﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51770404,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 885
https://www.biodiversitylibrary.org/page/51770529,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1010
https://www.biodiversitylibrary.org/page/35028982,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 18
https://www.biodiversitylibrary.org/page/39385160,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 328
https://www.biodiversitylibrary.org/page/51117502,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 97
https://www.biodiversitylibrary.org/page/7869905,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 63
https://www.biodiversitylibrary.org/page/58901623,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 208
https://www.biodiversitylibrary.org/page/31574930,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 478
https://www.biodiversitylibrary.org/page/31574973,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 521
https://www.biodiversitylibrary.org/page/31574996,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 544
https://www.biodiversitylibrary.org/page/1769428,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 972
https://www.biodiversitylibrary.org/page/18325398,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 972
https://www.biodiversitylibrary.org/page/20259545,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 972
https://www.biodiversitylibrary.org/page/38548057,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548058,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397609,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 264
https://www.biodiversitylibrary.org/page/8397610,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 265
https://www.biodiversitylibrary.org/page/9730009,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 264
https://www.biodiversitylibrary.org/page/8413375,Book,Catalogue of the bones of mammalia in the collection of the British Museum,London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,Page 156
https://www.biodiversitylibrary.org/page/37332690,Book,Catalogue of the bones of mammalia in the collection of the British Museum,London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/18364419,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 107
https://www.biodiversitylibrary.org/page/18364420,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 108
https://www.biodiversitylibrary.org/page/15726144,Book,"Cétacés de l'Antarctique (Baleinoptères, ziphiidés, delphinidés)",Paris,Masson et cie,1913,"Liouville, Jacques.       ",Cetaces de l'Antarctique=[v.2],French,Page 165
https://www.biodiversitylibrary.org/page/15726253,Book,"Cétacés de l'Antarctique (Baleinoptères, ziphiidés, delphinidés)",Paris,Masson et cie,1913,"Liouville, Jacques.       ",Cetaces de l'Antarctique=[v.2],French,Page 274
