﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42257678,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 30
https://www.biodiversitylibrary.org/page/42257688,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 40
https://www.biodiversitylibrary.org/page/18464533,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 20
https://www.biodiversitylibrary.org/page/59341462,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 219
https://www.biodiversitylibrary.org/page/11034041,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 261
https://www.biodiversitylibrary.org/page/24092472,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 261
https://www.biodiversitylibrary.org/page/19134244,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 261
https://www.biodiversitylibrary.org/page/46860720,Journal,Minutes,"[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 14
https://www.biodiversitylibrary.org/page/46860918,Journal,Minutes,"[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 3
https://www.biodiversitylibrary.org/page/46868267,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 5
https://www.biodiversitylibrary.org/page/46868449,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 15
https://www.biodiversitylibrary.org/page/46868456,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 22
https://www.biodiversitylibrary.org/page/8518770,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1928,"American Malacologists, Inc.       ",v.42 (1928-1929),English,
https://www.biodiversitylibrary.org/page/8518787,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1928,"American Malacologists, Inc.       ",v.42 (1928-1929),English,Page 12
https://www.biodiversitylibrary.org/page/54372951,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 517
https://www.biodiversitylibrary.org/page/34262300,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1,German,Page 90
https://www.biodiversitylibrary.org/page/34262376,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1,German,Page 166
