﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5745323,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 13
https://www.biodiversitylibrary.org/page/5745354,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 34
https://www.biodiversitylibrary.org/page/48103379,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 354
https://www.biodiversitylibrary.org/page/7469747,Book,Commentationes botanicae :observationes botanique,Tournay,C. Casterman-Dieu,1822,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1822,French,Page 10
https://www.biodiversitylibrary.org/page/27376146,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1847),English,
https://www.biodiversitylibrary.org/page/11632081,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 6
https://www.biodiversitylibrary.org/page/13243548,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 827
https://www.biodiversitylibrary.org/page/13242731,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 857
https://www.biodiversitylibrary.org/page/13245436,Journal,Isis von Oken,Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 63
https://www.biodiversitylibrary.org/page/52388075,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.2 (1846),German,Page 25
https://www.biodiversitylibrary.org/page/15601314,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1893,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 135
https://www.biodiversitylibrary.org/page/44312293,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1892:Bd.2,German,
https://www.biodiversitylibrary.org/page/44312987,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1892:Bd.2,German,Page 462
https://www.biodiversitylibrary.org/page/2411189,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 17
https://www.biodiversitylibrary.org/page/34264209,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.2,German,Page 25
https://www.biodiversitylibrary.org/page/35859008,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1865-1866,"Naturhistoriske forening i Kjøbenhavn.       ",1865-1866,Danish,Page 110
https://www.biodiversitylibrary.org/page/60389217,Journal,Videnskabelige meddellelser,Copenhagen,,1866,"Dansk naturhistorisk forening.       ",v.18(1866),Danish,Page 110
https://www.biodiversitylibrary.org/page/2086875,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1835,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Zoologie t.3:pt.2 (1835),French,Page 725
https://www.biodiversitylibrary.org/page/56923026,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica, : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things describ'd, which have not been heretofore engraved; in large copper-plates as big as the life",London,Printed by B.M. for the author,1707,"Sloane, Hans,   Sir,   1660 -1753",2,English,Page 494
