﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62359100,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 252
https://www.biodiversitylibrary.org/page/42394509,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 188
https://www.biodiversitylibrary.org/page/42394539,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 218
https://www.biodiversitylibrary.org/page/639861,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 42
https://www.biodiversitylibrary.org/page/641568,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 244
https://www.biodiversitylibrary.org/page/13010504,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 19
https://www.biodiversitylibrary.org/page/767217,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1977,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 351
https://www.biodiversitylibrary.org/page/767228,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1977,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 363
https://www.biodiversitylibrary.org/page/770358,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1979,"University of Texas at Dallas.       ",v.6 (1978-1980),English,Page 54
https://www.biodiversitylibrary.org/page/770397,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1979,"University of Texas at Dallas.       ",v.6 (1978-1980),English,Plate 123
https://www.biodiversitylibrary.org/page/770517,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1980,"University of Texas at Dallas.       ",v.6 (1978-1980),English,Page 125
