﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61851401,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,
https://www.biodiversitylibrary.org/page/61849505,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.2 (1999:Nov.),Undetermined,
https://www.biodiversitylibrary.org/page/61849589,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.3 (1999:Dec.),Undetermined,
https://www.biodiversitylibrary.org/page/61848357,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.4 (1999:Dec.),Undetermined,
https://www.biodiversitylibrary.org/page/2632735,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 113
https://www.biodiversitylibrary.org/page/43491868,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.17,English,Page 328
https://www.biodiversitylibrary.org/page/43491877,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.17,English,Page 337
https://www.biodiversitylibrary.org/page/43491878,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.17,English,Page 338
https://www.biodiversitylibrary.org/page/2563444,Journal,Entomological news,[Philadelphia],American Entomological Society,1953,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 244
https://www.biodiversitylibrary.org/page/2734722,Journal,Entomological news,[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 141
https://www.biodiversitylibrary.org/page/2734727,Journal,Entomological news,[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 146
https://www.biodiversitylibrary.org/page/2734869,Journal,Entomological news,[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page VI
https://www.biodiversitylibrary.org/page/2734875,Journal,Entomological news,[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page XII
https://www.biodiversitylibrary.org/page/2701224,Journal,Entomological news,[Philadelphia],American Entomological Society,1971,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 168
https://www.biodiversitylibrary.org/page/2709213,Journal,Entomological news,[Philadelphia],American Entomological Society,1982,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page III
https://www.biodiversitylibrary.org/page/2709249,Journal,Entomological news,[Philadelphia],American Entomological Society,1982,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 119
https://www.biodiversitylibrary.org/page/2709334,Journal,Entomological news,[Philadelphia],American Entomological Society,1982,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 188
https://www.biodiversitylibrary.org/page/29714881,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 118
https://www.biodiversitylibrary.org/page/31093475,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 8
https://www.biodiversitylibrary.org/page/62918372,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 10
https://www.biodiversitylibrary.org/page/62918296,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 86
https://www.biodiversitylibrary.org/page/59109205,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.3 (2017),English,Page 327
https://www.biodiversitylibrary.org/page/31885677,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 34
https://www.biodiversitylibrary.org/page/32010649,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 50
https://www.biodiversitylibrary.org/page/32010735,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 54
https://www.biodiversitylibrary.org/page/42493493,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 50
https://www.biodiversitylibrary.org/page/32737979,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 431
https://www.biodiversitylibrary.org/page/32737980,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 432
https://www.biodiversitylibrary.org/page/32737982,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 434
https://www.biodiversitylibrary.org/page/57930213,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 166
https://www.biodiversitylibrary.org/page/57930691,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 434
https://www.biodiversitylibrary.org/page/57930693,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 436
https://www.biodiversitylibrary.org/page/57930942,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 195
https://www.biodiversitylibrary.org/page/57930943,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 196
https://www.biodiversitylibrary.org/page/57930944,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 197
https://www.biodiversitylibrary.org/page/57931103,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 50
https://www.biodiversitylibrary.org/page/57931672,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 165
https://www.biodiversitylibrary.org/page/57932379,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 54
https://www.biodiversitylibrary.org/page/57932548,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1967,"United States.  Agricultural Research Service.     ",1967,English,Page 37
https://www.biodiversitylibrary.org/page/48868359,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.17,English,Page 1887
https://www.biodiversitylibrary.org/page/16186706,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.3-4 (2002),English,Page 1085
https://www.biodiversitylibrary.org/page/34929323,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 310
https://www.biodiversitylibrary.org/page/34929325,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 312
https://www.biodiversitylibrary.org/page/41485594,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1968,"South Australian Museum       ",v.15 (1965-1968),English,Page 797
https://www.biodiversitylibrary.org/page/56326791,Book,A revision of the spider mite family Tetranychidae,San Francisco,Pacific Coast Entomological Society,1955,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",v.2 (1955),English,Page 5
https://www.biodiversitylibrary.org/page/30335241,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 214
https://www.biodiversitylibrary.org/page/41001078,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,80,"Royal Society of South Australia       ",v.80 (1957),English,
https://www.biodiversitylibrary.org/page/41001215,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1957,"Royal Society of South Australia       ",v.80 (1957),English,
