﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5214792,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 72
https://www.biodiversitylibrary.org/page/40737234,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 166
https://www.biodiversitylibrary.org/page/33008949,Book,Annélides Polychètes,Brussels,Imprimerie Scientifique,1911,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",,French,Page 12
https://www.biodiversitylibrary.org/page/13358973,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 33
https://www.biodiversitylibrary.org/page/14281034,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1855,"Müller, Johannes,      1801 -1858",1855,,
https://www.biodiversitylibrary.org/page/14281552,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1855,"Müller, Johannes,      1801 -1858",1855,,Page 479
https://www.biodiversitylibrary.org/page/14281553,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1855,"Müller, Johannes,      1801 -1858",1855,,Page 480
https://www.biodiversitylibrary.org/page/35120173,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 14
https://www.biodiversitylibrary.org/page/6651001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,
https://www.biodiversitylibrary.org/page/6651054,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 132
https://www.biodiversitylibrary.org/page/2427563,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 138
https://www.biodiversitylibrary.org/page/54486058,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1987
https://www.biodiversitylibrary.org/page/54488464,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 379
https://www.biodiversitylibrary.org/page/45067719,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 379
https://www.biodiversitylibrary.org/page/4988847,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 387
https://www.biodiversitylibrary.org/page/7870849,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 145
https://www.biodiversitylibrary.org/page/39824137,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/1769212,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 756
https://www.biodiversitylibrary.org/page/18325182,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 756
https://www.biodiversitylibrary.org/page/20259329,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 756
https://www.biodiversitylibrary.org/page/12553685,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 192
