﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60345753,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 214
https://www.biodiversitylibrary.org/page/4328582,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 43
https://www.biodiversitylibrary.org/page/4303433,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,"Fig. 5, Page 271"
https://www.biodiversitylibrary.org/page/4303427,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 265
https://www.biodiversitylibrary.org/page/4303434,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,"Fig. 6, Page 272"
https://www.biodiversitylibrary.org/page/4303435,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,"Fig. 7, Page 273"
https://www.biodiversitylibrary.org/page/35167167,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 272
https://www.biodiversitylibrary.org/page/35167160,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 265
https://www.biodiversitylibrary.org/page/35167166,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 271
https://www.biodiversitylibrary.org/page/35167168,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 273
