﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137477,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 153
https://www.biodiversitylibrary.org/page/59851035,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 242
https://www.biodiversitylibrary.org/page/39908364,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 276
https://www.biodiversitylibrary.org/page/13959643,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 365
https://www.biodiversitylibrary.org/page/59688321,Book,Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées,,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 5
https://www.biodiversitylibrary.org/page/59688372,Book,Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées,,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 108
https://www.biodiversitylibrary.org/page/59688373,Book,Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées,,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 109
https://www.biodiversitylibrary.org/page/59688375,Book,Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées,,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 111
https://www.biodiversitylibrary.org/page/59688376,Book,Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées,,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 112
https://www.biodiversitylibrary.org/page/42365632,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 274
https://www.biodiversitylibrary.org/page/31894157,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 56
https://www.biodiversitylibrary.org/page/31894185,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 84
https://www.biodiversitylibrary.org/page/31894187,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 86
https://www.biodiversitylibrary.org/page/31894188,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 87
https://www.biodiversitylibrary.org/page/4519090,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 398
https://www.biodiversitylibrary.org/page/63406467,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 14
https://www.biodiversitylibrary.org/page/63406424,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 57
https://www.biodiversitylibrary.org/page/63406355,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 126
https://www.biodiversitylibrary.org/page/63657605,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 66
https://www.biodiversitylibrary.org/page/63657759,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 268
https://www.biodiversitylibrary.org/page/63650489,Book,"XVIth AETFAT Congress (August 28 - September 2, 2000) : Abstracts XVIième Congrès de l'AETFAT : Résumés",Meise,NBGB,2000,"Robbrecht, Elmar       ",20,English,Page 41
