﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3367071,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 43
https://www.biodiversitylibrary.org/page/3367295,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 22
https://www.biodiversitylibrary.org/page/3367305,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 84
https://www.biodiversitylibrary.org/page/3366972,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 85
https://www.biodiversitylibrary.org/page/2207638,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 265
https://www.biodiversitylibrary.org/page/58930733,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 430
https://www.biodiversitylibrary.org/page/253086,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 430
https://www.biodiversitylibrary.org/page/13955077,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 298
https://www.biodiversitylibrary.org/page/13960753,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 303
https://www.biodiversitylibrary.org/page/5204688,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 560
https://www.biodiversitylibrary.org/page/59481535,Book,Flacourtiacées Symplocacées,,,1980,"Lescot, Michèle       ","Vol. 9 (1980), Flacourtiacées, [...], Olacacées",French,p. 142
https://www.biodiversitylibrary.org/page/62613133,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1159
https://www.biodiversitylibrary.org/page/43023580,Book,Notice sur les bois de la Nouvelle Calédonie : suivie de considérations générales sur les propriétés mécaniques des bois et sur les procédés employés pour les mesurer,Paris,Arthur Bertrand,1874,"Pancher, Jean Armand Isidore,      1814 -1877",[1874],French,Page 199
https://www.biodiversitylibrary.org/page/43023656,Book,Notice sur les bois de la Nouvelle Calédonie : suivie de considérations générales sur les propriétés mécaniques des bois et sur les procédés employés pour les mesurer,Paris,Arthur Bertrand,1874,"Pancher, Jean Armand Isidore,      1814 -1877",[1874],French,Page 275
https://www.biodiversitylibrary.org/page/28793606,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 363
https://www.biodiversitylibrary.org/page/20830455,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 11
https://www.biodiversitylibrary.org/page/20830431,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 21
https://www.biodiversitylibrary.org/page/20830453,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 43
https://www.biodiversitylibrary.org/page/20830478,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 49
