﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35366683,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 317
https://www.biodiversitylibrary.org/page/18497374,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 529
https://www.biodiversitylibrary.org/page/31503620,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1906,"Asiatic Society of Bengal       ",new ser:v.2 (1906),English,Page 363
https://www.biodiversitylibrary.org/page/31503621,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1906,"Asiatic Society of Bengal       ",new ser:v.2 (1906),English,Page 364
https://www.biodiversitylibrary.org/page/31503622,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1906,"Asiatic Society of Bengal       ",new ser:v.2 (1906),English,Page 365
https://www.biodiversitylibrary.org/page/31503625,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1906,"Asiatic Society of Bengal       ",new ser:v.2 (1906),English,Page 368
https://www.biodiversitylibrary.org/page/31503635,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1906,"Asiatic Society of Bengal       ",new ser:v.2 (1906),English,Page 378
https://www.biodiversitylibrary.org/page/47820126,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 524
https://www.biodiversitylibrary.org/page/48567926,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 59
https://www.biodiversitylibrary.org/page/392294,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 217
https://www.biodiversitylibrary.org/page/38344336,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/31344196,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 657
https://www.biodiversitylibrary.org/page/24316561,Book,"A text book of materia medica, being an account of the more important crude drugs of vegetable and animal origin, designed for students of pharmacy and medicine",London,Churchill,1920,"Greenish, Henry G.      1855 -1933",,English,Page 205
