﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256864,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 230
https://www.biodiversitylibrary.org/page/10925901,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 230
https://www.biodiversitylibrary.org/page/22733601,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page VII
https://www.biodiversitylibrary.org/page/35998829,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page VII
https://www.biodiversitylibrary.org/page/35998868,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 79
https://www.biodiversitylibrary.org/page/15613734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 346
https://www.biodiversitylibrary.org/page/24344130,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 346
https://www.biodiversitylibrary.org/page/16002391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 485
https://www.biodiversitylibrary.org/page/19265681,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 485
https://www.biodiversitylibrary.org/page/36035473,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 153
https://www.biodiversitylibrary.org/page/31631974,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 152
https://www.biodiversitylibrary.org/page/43717293,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1870,"Norske videnskaps-akademi i Oslo.       ",1870,Norwegian,
https://www.biodiversitylibrary.org/page/2960044,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 592
https://www.biodiversitylibrary.org/page/7189744,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/57907337,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/34592078,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 617
https://www.biodiversitylibrary.org/page/34592083,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 622
https://www.biodiversitylibrary.org/page/1984078,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 394
https://www.biodiversitylibrary.org/page/906595,Book,De Skandinaviske og arktiske Amphipoder,Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",,Norwegian,Page 441
https://www.biodiversitylibrary.org/page/10662216,Book,De Skandinaviske og arktiske Amphipoder / af Axel Boeck,Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",text,Norwegian,Page 441
https://www.biodiversitylibrary.org/page/907031,Book,De Skandinaviske og arktiske Amphipoder,Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",,Norwegian,
https://www.biodiversitylibrary.org/page/10671533,Book,De Skandinaviske og arktiske Amphipoder / af Axel Boeck,Christiania,trykt hos A. W. Brøgger,1876,"Boeck, Axel,      1833 -1873",plates,Norwegian,Description of Plate XI
https://www.biodiversitylibrary.org/page/998399,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 156
https://www.biodiversitylibrary.org/page/999059,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 793
