﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33972368,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page XCIII
https://www.biodiversitylibrary.org/page/30494403,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page XCIII
https://www.biodiversitylibrary.org/page/53884996,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.501(2012),English,Page 78
https://www.biodiversitylibrary.org/page/34357926,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34353749,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34353689,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/34353690,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/34353776,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34357625,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 173
https://www.biodiversitylibrary.org/page/34357637,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,
https://www.biodiversitylibrary.org/page/34357719,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,
https://www.biodiversitylibrary.org/page/15001129,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1914,,Jahrg.31 (1914),German,Page 169
https://www.biodiversitylibrary.org/page/11124303,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1888,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 231
https://www.biodiversitylibrary.org/page/36568785,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 456
https://www.biodiversitylibrary.org/page/35522047,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1892,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.101 (1892),German,Page 430
https://www.biodiversitylibrary.org/page/35522091,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1892,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.101 (1892),German,Page 474
https://www.biodiversitylibrary.org/page/45535909,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1913,,Bd.9 (1913),German,
https://www.biodiversitylibrary.org/page/45535945,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1913,,Bd.9 (1913),German,
https://www.biodiversitylibrary.org/page/36491408,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1913,,Bd.9 (1913),German,
https://www.biodiversitylibrary.org/page/36491452,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1913,,Bd.9 (1913),German,
https://www.biodiversitylibrary.org/page/61084987,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 78
https://www.biodiversitylibrary.org/page/45547685,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1917,,Bd.13 (1917),German,
