﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899816,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 5
https://www.biodiversitylibrary.org/page/30899839,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 28
https://www.biodiversitylibrary.org/page/30899843,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 32
https://www.biodiversitylibrary.org/page/40853993,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 492
https://www.biodiversitylibrary.org/page/12190477,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 95
https://www.biodiversitylibrary.org/page/56299395,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.52 (1972) = ser.3:no.66 (1972),French,p. 830
https://www.biodiversitylibrary.org/page/57657629,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 230
https://www.biodiversitylibrary.org/page/57584205,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 222
https://www.biodiversitylibrary.org/page/34573924,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 104
https://www.biodiversitylibrary.org/page/8789207,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1878,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1878,German,Page 133
https://www.biodiversitylibrary.org/page/8789213,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1878,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1878,German,Page 139
https://www.biodiversitylibrary.org/page/51470022,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 17
https://www.biodiversitylibrary.org/page/9734426,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1882,"Deutsche Zoologische Gesellschaft.       ",Bd.5=no.101-128 (1882),German,Page 355
https://www.biodiversitylibrary.org/page/1902727,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 44
https://www.biodiversitylibrary.org/page/1905990,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 39
