﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725796,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 169
https://www.biodiversitylibrary.org/page/57489300,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 29
https://www.biodiversitylibrary.org/page/8431680,Journal,Annales de la Société entomologique de France,Paris,La Société,1899,"Société entomologique de France.       ",t.68 (1899),French,Page 477
https://www.biodiversitylibrary.org/page/8431681,Journal,Annales de la Société entomologique de France,Paris,La Société,1899,"Société entomologique de France.       ",t.68 (1899),French,Page 478
https://www.biodiversitylibrary.org/page/54524320,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 451
https://www.biodiversitylibrary.org/page/53883084,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 99
https://www.biodiversitylibrary.org/page/53883143,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 158
https://www.biodiversitylibrary.org/page/50587803,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 48
https://www.biodiversitylibrary.org/page/24190877,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1853,"Gray, John Edward      1800 -1875","pt.13-15 (1853) [Nomenclature of Hymenoptera, Neuroptera & Diptera]",English,Page 25
https://www.biodiversitylibrary.org/page/4491072,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1853,"Gray, John Edward      1800 -1875",pt.15 (1853) [Nomenclature of Diptera.I],English,Page 25
https://www.biodiversitylibrary.org/page/3278614,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1974,"University of Kansas.  Museum of Natural History.     ",v.50:no.1-8 (1972-1974),English,Page 248
https://www.biodiversitylibrary.org/page/42522120,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 371
