﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62335190,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2022,"Harvard University.  Museum of Comparative Zoology.     ",2021/2022,English,Page 27
https://www.biodiversitylibrary.org/page/61248694,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 1
https://www.biodiversitylibrary.org/page/61248695,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 2
https://www.biodiversitylibrary.org/page/61248696,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 3
https://www.biodiversitylibrary.org/page/61248698,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 5
https://www.biodiversitylibrary.org/page/61248699,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 6
https://www.biodiversitylibrary.org/page/61248701,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 8
https://www.biodiversitylibrary.org/page/61248703,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 10
https://www.biodiversitylibrary.org/page/61248704,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 11
https://www.biodiversitylibrary.org/page/61248705,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 12
https://www.biodiversitylibrary.org/page/61248706,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 13
https://www.biodiversitylibrary.org/page/61248707,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 14
https://www.biodiversitylibrary.org/page/61248708,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 15
https://www.biodiversitylibrary.org/page/46208763,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 10
https://www.biodiversitylibrary.org/page/34750126,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 139
https://www.biodiversitylibrary.org/page/34750212,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 225
https://www.biodiversitylibrary.org/page/34750213,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 226
https://www.biodiversitylibrary.org/page/34750217,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 230
https://www.biodiversitylibrary.org/page/34750252,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 265
https://www.biodiversitylibrary.org/page/37824751,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 3
https://www.biodiversitylibrary.org/page/37824847,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 129
https://www.biodiversitylibrary.org/page/37824873,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 155
https://www.biodiversitylibrary.org/page/37824892,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 174
