﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9774369,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 110
https://www.biodiversitylibrary.org/page/9774371,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 112
https://www.biodiversitylibrary.org/page/42657909,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 89
https://www.biodiversitylibrary.org/page/2123297,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 165
https://www.biodiversitylibrary.org/page/2123814,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 384
https://www.biodiversitylibrary.org/page/37436562,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832899,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 221
https://www.biodiversitylibrary.org/page/42260619,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 755
https://www.biodiversitylibrary.org/page/42260623,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 759
https://www.biodiversitylibrary.org/page/42260792,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 928
https://www.biodiversitylibrary.org/page/499822,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 64
https://www.biodiversitylibrary.org/page/501800,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 155
https://www.biodiversitylibrary.org/page/419626,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 175
https://www.biodiversitylibrary.org/page/419630,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 179
https://www.biodiversitylibrary.org/page/2051941,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 325
https://www.biodiversitylibrary.org/page/2171042,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 124
https://www.biodiversitylibrary.org/page/14269539,Journal,Michelia,Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 38
https://www.biodiversitylibrary.org/page/14269600,Journal,Michelia,Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 99
https://www.biodiversitylibrary.org/page/14269622,Journal,Michelia,Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 119
https://www.biodiversitylibrary.org/page/34278514,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.4 1886,Dutch,Page 522
https://www.biodiversitylibrary.org/page/2973723,Book,"Révision des champignons, tant supérieurs qu'inférieurs trouvés jusqu'à ce jour dans les Pays-Bas",Amsterdam,J. Mller,1892,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",t.2,French,Page 301
https://www.biodiversitylibrary.org/page/2973966,Book,"Révision des champignons, tant supérieurs qu'inférieurs trouvés jusqu'à ce jour dans les Pays-Bas",Amsterdam,J. Mller,1892,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",t.2,French,Page 480
https://www.biodiversitylibrary.org/page/14753450,Journal,Recueil des mémoires et des travaux,Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 208
https://www.biodiversitylibrary.org/page/14753497,Journal,Recueil des mémoires et des travaux,Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 255
https://www.biodiversitylibrary.org/page/14753859,Journal,Recueil des mémoires et des travaux,Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 157
https://www.biodiversitylibrary.org/page/11344174,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1880,,yr. 2,French,Page 158
https://www.biodiversitylibrary.org/page/4277943,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 78
https://www.biodiversitylibrary.org/page/2894086,Book,Synopsis mycologiae Venetae secundum matrices,Patavii,Typis Seminarii,1886,"Cuboni, Giuseppe,      1852 -1920",,Latin,Page 280
https://www.biodiversitylibrary.org/page/2894099,Book,Synopsis mycologiae Venetae secundum matrices,Patavii,Typis Seminarii,1886,"Cuboni, Giuseppe,      1852 -1920",,Latin,Page 293
https://www.biodiversitylibrary.org/page/33650643,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1907,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.49 1907,German,Page 15
