﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44272719,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 64
https://www.biodiversitylibrary.org/page/51762742,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 523
https://www.biodiversitylibrary.org/page/52037725,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 175
https://www.biodiversitylibrary.org/page/47764369,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 175
https://www.biodiversitylibrary.org/page/3257856,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 6
https://www.biodiversitylibrary.org/page/3257918,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 20
https://www.biodiversitylibrary.org/page/3257875,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 36
https://www.biodiversitylibrary.org/page/5498832,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 109
https://www.biodiversitylibrary.org/page/32452458,Book,A list of the fishes of Hawaii : with notes and descriptions of new species,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 33
https://www.biodiversitylibrary.org/page/12805816,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 33
https://www.biodiversitylibrary.org/page/7749976,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1919,"Bernice Pauahi Bishop Museum.       ",v. 6 (1919-1920),English,Page 42
https://www.biodiversitylibrary.org/page/52546764,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 33
https://www.biodiversitylibrary.org/page/52547063,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 218
https://www.biodiversitylibrary.org/page/26439358,Journal,Report of the Commissioner for ...,Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 357
https://www.biodiversitylibrary.org/page/26439365,Journal,Report of the Commissioner for ...,Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 364
https://www.biodiversitylibrary.org/page/26439469,Journal,Report of the Commissioner for ...,Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 458
https://www.biodiversitylibrary.org/page/10737371,Journal,Report of the Commissioner for ...,Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 357
https://www.biodiversitylibrary.org/page/10737378,Journal,Report of the Commissioner for ...,Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 364
https://www.biodiversitylibrary.org/page/10737482,Journal,Report of the Commissioner for ...,Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 458
