﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50855767,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 38
https://www.biodiversitylibrary.org/page/55057333,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/45540237,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ",no.10-14 (1895-1899),English,Page 33
https://www.biodiversitylibrary.org/page/34549970,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 470
https://www.biodiversitylibrary.org/page/34549971,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 471
https://www.biodiversitylibrary.org/page/34550010,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 472
https://www.biodiversitylibrary.org/page/34550011,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 473
https://www.biodiversitylibrary.org/page/34550012,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 474
https://www.biodiversitylibrary.org/page/35460134,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 310
https://www.biodiversitylibrary.org/page/35460135,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 311
https://www.biodiversitylibrary.org/page/35460136,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 312
https://www.biodiversitylibrary.org/page/35460137,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 313
https://www.biodiversitylibrary.org/page/35460138,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 314
https://www.biodiversitylibrary.org/page/35460139,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 315
https://www.biodiversitylibrary.org/page/35460140,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 316
https://www.biodiversitylibrary.org/page/45656188,Book,Revision of the shrews of the American genera Blarina and Notiosorex,Washington,Government Printing Office,1895,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.10,English,Page 33
https://www.biodiversitylibrary.org/page/59148268,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 753
https://www.biodiversitylibrary.org/page/4397343,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1962,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,"Fig. 1, Page 148"
https://www.biodiversitylibrary.org/page/4397344,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1962,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 149
https://www.biodiversitylibrary.org/page/4397345,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1962,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 150
https://www.biodiversitylibrary.org/page/4397346,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1962,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 151
https://www.biodiversitylibrary.org/page/45511999,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1982,"Deutsche Gesellschaft für Säugetierkunde       ",v.48 (1983),German,Page 68
