﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7972140,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 750
https://www.biodiversitylibrary.org/page/7881599,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 174
https://www.biodiversitylibrary.org/page/14773858,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 17
https://www.biodiversitylibrary.org/page/14774036,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 176
https://www.biodiversitylibrary.org/page/14774045,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 185
https://www.biodiversitylibrary.org/page/3427011,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 123
https://www.biodiversitylibrary.org/page/32374094,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1875,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 81
https://www.biodiversitylibrary.org/page/7529316,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1880,"United States National Museum       ",no.17 (1880),English,Page 49
https://www.biodiversitylibrary.org/page/6267645,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 83
https://www.biodiversitylibrary.org/page/6274184,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 90
https://www.biodiversitylibrary.org/page/49320971,Book,Field Book of Snakes of the United States and Canada,New York,G P Putnam's,1941,"Schmidt, Karl Patterson,      1890 -1957",,English,Page 112
https://www.biodiversitylibrary.org/page/60114859,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 275
https://www.biodiversitylibrary.org/page/59703185,Book,Fish and wildlife benefits of Farm Bill conservation programs : 2000-2005 update,"Bethesda, Md",Wildlife Society,2005,"Haufler, Jonathan B        ",2005,English,Page 74
https://www.biodiversitylibrary.org/page/53368480,Book,A key to the snakes of the United States,"San Diego, Calif",,1940,"Perkins, C. B.     (Clarence Basil), 1888 -",no.16 (1940),English,Page 30
https://www.biodiversitylibrary.org/page/53365193,Book,A key to the snakes of the United States,"San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.24 (1949),English,Page 37
https://www.biodiversitylibrary.org/page/6222144,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 418
https://www.biodiversitylibrary.org/page/33545182,Book,Our living world; an artistic edition of the Rev. J. G. Wood's Natural history of animate creation,New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 645
https://www.biodiversitylibrary.org/page/15554296,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1983-1985,"Smithsonian Institution       ",no.57-66 (1983-1985),English,no.63 Page 7
https://www.biodiversitylibrary.org/page/15553407,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 30
https://www.biodiversitylibrary.org/page/15554473,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.113 Page 26
https://www.biodiversitylibrary.org/page/15554776,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 29
https://www.biodiversitylibrary.org/page/15552258,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 14
https://www.biodiversitylibrary.org/page/57544167,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1974,"Illinois State Academy of Science.       ",v.67 (1974),English,Page 461
https://www.biodiversitylibrary.org/page/57516466,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1989,"Illinois State Academy of Science.       ",v.82 (1989),English,Page 161
https://www.biodiversitylibrary.org/page/57522253,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1994,"Illinois State Academy of Science.       ",v.87 (1994),English,Page 44
