﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30568828,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 95
https://www.biodiversitylibrary.org/page/5589326,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1909,"Société royale zoologique et malacologique de Belgique.       ",t. 44 (1909),French,Page 33
https://www.biodiversitylibrary.org/page/24339958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 11
https://www.biodiversitylibrary.org/page/16333409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 11
https://www.biodiversitylibrary.org/page/44477651,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1910,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,Page 247
https://www.biodiversitylibrary.org/page/29647201,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904 [Includes Report USNM],English,Page 139
https://www.biodiversitylibrary.org/page/57966490,Journal,Bibliographia evolutionis,[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 20
https://www.biodiversitylibrary.org/page/13724622,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,
https://www.biodiversitylibrary.org/page/13724624,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,
https://www.biodiversitylibrary.org/page/13724685,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,Page 59
https://www.biodiversitylibrary.org/page/13724686,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,Page 60
https://www.biodiversitylibrary.org/page/13724706,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,Page 80
https://www.biodiversitylibrary.org/page/1235591,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 663
https://www.biodiversitylibrary.org/page/46209174,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 4
https://www.biodiversitylibrary.org/page/46209178,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 8
https://www.biodiversitylibrary.org/page/46209179,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 9
https://www.biodiversitylibrary.org/page/46209182,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 12
https://www.biodiversitylibrary.org/page/46209183,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 13
https://www.biodiversitylibrary.org/page/51585243,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 663
https://www.biodiversitylibrary.org/page/51585435,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 855
https://www.biodiversitylibrary.org/page/10835534,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1912,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.46 (1912),French,Page 20
https://www.biodiversitylibrary.org/page/28112371,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1962,"Ottawa Field-Naturalists' Club       ",v.76 (1962),English,Page 61
https://www.biodiversitylibrary.org/page/28112553,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1962,"Ottawa Field-Naturalists' Club       ",v.76 (1962),English,Page 233
https://www.biodiversitylibrary.org/page/28112555,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1962,"Ottawa Field-Naturalists' Club       ",v.76 (1962),English,Page 235
https://www.biodiversitylibrary.org/page/37062451,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 120
https://www.biodiversitylibrary.org/page/12913207,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 248
https://www.biodiversitylibrary.org/page/32164431,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.9-12;Index v.24 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/13951399,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1915,"Biological Board of Canada.       ",1915-1916,English,Page 8
https://www.biodiversitylibrary.org/page/14183170,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 253
https://www.biodiversitylibrary.org/page/14183209,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 292
https://www.biodiversitylibrary.org/page/50611052,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611087,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611090,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611091,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/10634196,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 86
https://www.biodiversitylibrary.org/page/10634200,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 90
https://www.biodiversitylibrary.org/page/22772651,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,
https://www.biodiversitylibrary.org/page/22772737,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 86
