﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14785677,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 351
https://www.biodiversitylibrary.org/page/14785681,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 355
https://www.biodiversitylibrary.org/page/7949847,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 121
https://www.biodiversitylibrary.org/page/7949918,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 164
https://www.biodiversitylibrary.org/page/7805264,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 340
https://www.biodiversitylibrary.org/page/9419332,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 34
https://www.biodiversitylibrary.org/page/8395057,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 17
https://www.biodiversitylibrary.org/page/8395097,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 34
https://www.biodiversitylibrary.org/page/52695961,Book,Études sur les poissons,Paris,Imprimerie Nationale,1874-1915,"Vaillant, Léon,      1834 -1914",3,French,Page 193
https://www.biodiversitylibrary.org/page/51037651,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1883,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.4=Poissons (1874-1883),French,Page 193
https://www.biodiversitylibrary.org/page/17224542,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 385
https://www.biodiversitylibrary.org/page/17224544,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 387
https://www.biodiversitylibrary.org/page/6389543,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 358
https://www.biodiversitylibrary.org/page/26300089,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 352
https://www.biodiversitylibrary.org/page/8874001,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 385
https://www.biodiversitylibrary.org/page/17232452,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 385
https://www.biodiversitylibrary.org/page/17232454,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 387
https://www.biodiversitylibrary.org/page/6447973,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.58=Heft.[6-10] (1868),German,Page 31
https://www.biodiversitylibrary.org/page/6448312,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.58=Heft.[6-10] (1868),German,Page 350
https://www.biodiversitylibrary.org/page/12319126,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 143
