﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099462,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/13396183,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 161
https://www.biodiversitylibrary.org/page/34568601,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 1
https://www.biodiversitylibrary.org/page/34568603,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 3
https://www.biodiversitylibrary.org/page/34568605,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 5
https://www.biodiversitylibrary.org/page/34568607,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 7
https://www.biodiversitylibrary.org/page/34568609,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 9
https://www.biodiversitylibrary.org/page/34568611,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 11
https://www.biodiversitylibrary.org/page/34568613,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 13
https://www.biodiversitylibrary.org/page/34568617,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 17
https://www.biodiversitylibrary.org/page/34568619,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 19
https://www.biodiversitylibrary.org/page/34568625,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 25
https://www.biodiversitylibrary.org/page/34568627,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 27
https://www.biodiversitylibrary.org/page/34568629,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 29
https://www.biodiversitylibrary.org/page/34568631,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 31
https://www.biodiversitylibrary.org/page/34568633,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 33
https://www.biodiversitylibrary.org/page/34569043,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,
https://www.biodiversitylibrary.org/page/13288385,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 345
https://www.biodiversitylibrary.org/page/13288400,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 360
https://www.biodiversitylibrary.org/page/13288406,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 366
https://www.biodiversitylibrary.org/page/14123174,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 175
https://www.biodiversitylibrary.org/page/45386547,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 212
https://www.biodiversitylibrary.org/page/45133905,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 231
https://www.biodiversitylibrary.org/page/45356355,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 241
https://www.biodiversitylibrary.org/page/815610,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 399
https://www.biodiversitylibrary.org/page/55712170,Book,Biology for everyman,London,J. M. Dent & sons ltd,1934,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Volume One,English,Page 211
https://www.biodiversitylibrary.org/page/26896979,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 465
https://www.biodiversitylibrary.org/page/26897187,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 471
https://www.biodiversitylibrary.org/page/12226853,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 246
https://www.biodiversitylibrary.org/page/12226855,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 248
https://www.biodiversitylibrary.org/page/12228473,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1983,"International Commission on Zoological Nomenclature       ",v.40:pt.1-4 (1983:Mar.-Dec.),English,Page 196
https://www.biodiversitylibrary.org/page/10607443,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 230
https://www.biodiversitylibrary.org/page/863944,Book,Cancer /  by Joseph Pearson,London,Williams & Norgate,1908,,,English,Page 175
https://www.biodiversitylibrary.org/page/52087743,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 13
https://www.biodiversitylibrary.org/page/42266332,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",Atlas,French,Pl. C
https://www.biodiversitylibrary.org/page/1419796,Book,Experimental-Zoologie; eine zusammenfassung der durch Versuche ermittelten Gesetzmäszigkeiten tierischer formen und Verrichtungen,Leipzig,Franz Deuticke,1908,"Przibram, Hans,      1874 -1944",v.2 [1909],German,Page 242
