﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378217,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 49
https://www.biodiversitylibrary.org/page/23378275,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 88
https://www.biodiversitylibrary.org/page/9250019,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,Page 20
https://www.biodiversitylibrary.org/page/8117001,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 49
https://www.biodiversitylibrary.org/page/8117040,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 88
https://www.biodiversitylibrary.org/page/41450393,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 88
https://www.biodiversitylibrary.org/page/23213182,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 49
https://www.biodiversitylibrary.org/page/6353500,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,"Article, Page 251"
https://www.biodiversitylibrary.org/page/3897621,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.13 (1886-1888),English,Page 213
https://www.biodiversitylibrary.org/page/5066413,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.162 (1912),English,Page 52
https://www.biodiversitylibrary.org/page/19694696,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 83
https://www.biodiversitylibrary.org/page/11758583,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1912,"Ingolf (Cruiser)       ",v.5:pt.2 (1912),English,Page 83
https://www.biodiversitylibrary.org/page/16847714,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 83
https://www.biodiversitylibrary.org/page/3444148,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 82
https://www.biodiversitylibrary.org/page/30396453,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9 (1882-1884),English,Page 34
https://www.biodiversitylibrary.org/page/23524183,Book,"Report of the International Polar Expedition to Point Barrow, Alaska, in response to the resolution of the House of Representatives of December 11, 1884",Washington,G.P.O,1885,"Gray, Asa,      1810 -1888",,English,Page 194
https://www.biodiversitylibrary.org/page/23524185,Book,"Report of the International Polar Expedition to Point Barrow, Alaska, in response to the resolution of the House of Representatives of December 11, 1884",Washington,G.P.O,1885,"Gray, Asa,      1810 -1888",,English,Page 196
https://www.biodiversitylibrary.org/page/23524187,Book,"Report of the International Polar Expedition to Point Barrow, Alaska, in response to the resolution of the House of Representatives of December 11, 1884",Washington,G.P.O,1885,"Gray, Asa,      1810 -1888",,English,Page 198
https://www.biodiversitylibrary.org/page/23524188,Book,"Report of the International Polar Expedition to Point Barrow, Alaska, in response to the resolution of the House of Representatives of December 11, 1884",Washington,G.P.O,1885,"Gray, Asa,      1810 -1888",,English,Page 199
https://www.biodiversitylibrary.org/page/23524685,Book,"Report of the International Polar Expedition to Point Barrow, Alaska, in response to the resolution of the House of Representatives of December 11, 1884",Washington,G.P.O,1885,"Gray, Asa,      1810 -1888",,English,Page 688
https://www.biodiversitylibrary.org/page/37867031,Book,"Report on the proceedings of the United States expedition to Lady Franklin Bay, Grinnell Land",Washington,G.P.O,1888,"Greely, A. W.     (Adolphus Washington), 1844 -1935",,English,
https://www.biodiversitylibrary.org/page/4298572,Book,"Selections from embryological monographs / comp. by Alexander Agassiz, Walter Faxon, and E.L. Mark ...",Cambridge,Printed for the Museum,1884,"Mark, E. L.     (Edward Laurens), 1847 -1946",v.9:no.3 (1884),English,Page 6
https://www.biodiversitylibrary.org/page/4298556,Book,"Selections from embryological monographs / comp. by Alexander Agassiz, Walter Faxon, and E.L. Mark ...",Cambridge,Printed for the Museum,1884,"Mark, E. L.     (Edward Laurens), 1847 -1946",v.9:no.3 (1884),English,Page 32
https://www.biodiversitylibrary.org/page/4298554,Book,"Selections from embryological monographs / comp. by Alexander Agassiz, Walter Faxon, and E.L. Mark ...",Cambridge,Printed for the Museum,1884,"Mark, E. L.     (Edward Laurens), 1847 -1946",v.9:no.3 (1884),English,Page 34
https://www.biodiversitylibrary.org/page/13377116,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1889,,suppl.2 (1889),German,Page 94
