﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1752779,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 100
https://www.biodiversitylibrary.org/page/1752780,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 101
https://www.biodiversitylibrary.org/page/15721893,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 41
https://www.biodiversitylibrary.org/page/1547451,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 108
https://www.biodiversitylibrary.org/page/8429303,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 3
https://www.biodiversitylibrary.org/page/8429299,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 7
https://www.biodiversitylibrary.org/page/8429278,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 20
https://www.biodiversitylibrary.org/page/8429279,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 21
https://www.biodiversitylibrary.org/page/8429337,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 56
https://www.biodiversitylibrary.org/page/7629704,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 324
https://www.biodiversitylibrary.org/page/7630041,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 581
https://www.biodiversitylibrary.org/page/34171178,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 38
https://www.biodiversitylibrary.org/page/34214532,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 51
https://www.biodiversitylibrary.org/page/34214534,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 53
https://www.biodiversitylibrary.org/page/34214676,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,
https://www.biodiversitylibrary.org/page/34214678,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,
https://www.biodiversitylibrary.org/page/34305239,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 57
https://www.biodiversitylibrary.org/page/11115088,Book,Decapod crustaceans of the northwest coast of North America,New York,,1904,"Rathbun, Mary Jane,      1860 -1943",,English,Page 182
