﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872858,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 11
https://www.biodiversitylibrary.org/page/31872861,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 14
https://www.biodiversitylibrary.org/page/29725934,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 297
https://www.biodiversitylibrary.org/page/29726016,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,
https://www.biodiversitylibrary.org/page/29726020,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 379
https://www.biodiversitylibrary.org/page/40538191,Book,An account of the British hydroid zoophytes collected by Philip James Rufford : and exhibited in cases in the Hastings and St. Leonards Museum,"Claremont, Hastings",Hastings Museum,1902,"Hastings Museum and Art Gallery.       ",,English,
https://www.biodiversitylibrary.org/page/62237650,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 371
https://www.biodiversitylibrary.org/page/23378197,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 29
https://www.biodiversitylibrary.org/page/23378202,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 34
https://www.biodiversitylibrary.org/page/23378278,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,
https://www.biodiversitylibrary.org/page/35216078,Journal,Album der Natuur,Haarlem,,1874,"Vries, Hugo de,      1848 -1935",1874,,Page 18
https://www.biodiversitylibrary.org/page/57852647,Book,Algae and corallines of the bay & harbor of New York,New York,G.P. Putnam,1850,"Durant, C. F.     (Charles Ferson), 1805 -1873",,English,Page 40
https://www.biodiversitylibrary.org/page/4678594,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 1
https://www.biodiversitylibrary.org/page/4678596,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 3
https://www.biodiversitylibrary.org/page/4678618,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 23
https://www.biodiversitylibrary.org/page/4678856,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 17
https://www.biodiversitylibrary.org/page/4678857,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 18
https://www.biodiversitylibrary.org/page/4678858,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 19
https://www.biodiversitylibrary.org/page/4679000,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 155
https://www.biodiversitylibrary.org/page/4679002,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 157
https://www.biodiversitylibrary.org/page/4679011,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 166
https://www.biodiversitylibrary.org/page/4679042,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 195
https://www.biodiversitylibrary.org/page/4679043,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 196
https://www.biodiversitylibrary.org/page/4679186,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 339
https://www.biodiversitylibrary.org/page/33099537,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 61
https://www.biodiversitylibrary.org/page/27039823,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1901,"American Physiological Society (1887- )       ",v. 4 (1901),English,Page 66
https://www.biodiversitylibrary.org/page/40251402,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1889,,ser.3:v.38=no.223-228 (1889),English,Page 334
https://www.biodiversitylibrary.org/page/36821993,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 413
https://www.biodiversitylibrary.org/page/36820779,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 504
