﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389608,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 12
https://www.biodiversitylibrary.org/page/46657180,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 4
https://www.biodiversitylibrary.org/page/47069357,Book,American hardy rhododendrons : the right way to grow them,"Salem, Mass",Harlan P. Kelsey,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 14
https://www.biodiversitylibrary.org/page/47685859,Book,American hardy rhododendrons : the right way to grow them,"Salem, Mass",Harlan P. Kelsey,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 14
https://www.biodiversitylibrary.org/page/47685866,Book,American hardy rhododendrons : the right way to grow them,"Salem, Mass",Harlan P. Kelsey,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 21
https://www.biodiversitylibrary.org/page/36498548,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 15
https://www.biodiversitylibrary.org/page/39585317,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 524
https://www.biodiversitylibrary.org/page/59783066,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,,"Kelsey, Harlan P. (Firm)       ",n.d. Hardy American Plants,,Page 6
https://www.biodiversitylibrary.org/page/59783022,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,,"Kelsey, Harlan P. (Firm)       ",n.d. Hardy American Plants,,Page 52
https://www.biodiversitylibrary.org/page/59690516,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,1910,"Kelsey, Harlan P. (Firm)       ",1910 Hardy American Plants,,Page 8
https://www.biodiversitylibrary.org/page/59716017,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,1911,"Kelsey, Harlan P. (Firm)       ","1911-1912 Rhododendrons, Azaleas, and other Hardy ",,Page 7
https://www.biodiversitylibrary.org/page/59714085,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,1913,"Kelsey, Harlan P. (Firm)       ",1913 Catalog of Boxford Nursery,,Page 1
https://www.biodiversitylibrary.org/page/59716047,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,1913,"Kelsey, Harlan P. (Firm)       ","1913-1914 Rhododendrons, Azaleas, and other Hardy ",,Page 3
https://www.biodiversitylibrary.org/page/59716061,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,1914,"Kelsey, Harlan P. (Firm)       ",1914-1915 Catalog of Boxford Nursery,,Page 3
https://www.biodiversitylibrary.org/page/59714643,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,1915,"Kelsey, Harlan P. (Firm)       ",1915-1916 Hardy American Plants,,Page 25
https://www.biodiversitylibrary.org/page/48461306,Book,"Catalog. Kelsey's rhododendrons, azaleas and other hardy native American plants. Fall, 1914 spring, 1915","Salem, Mass",Harlan P. Kelsey,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 3
https://www.biodiversitylibrary.org/page/47799599,Book,"Catalog. Kelsey's rhododendrons, azaleas and other hardy native American plants. Fall, 1911 spring, 1912","Salem, Mass",Harlan P. Kelsey,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 7
https://www.biodiversitylibrary.org/page/47799605,Book,"Catalog. Kelsey's rhododendrons, azaleas and other hardy native American plants. Fall, 1911 spring, 1912","Salem, Mass",Harlan P. Kelsey,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 13
https://www.biodiversitylibrary.org/page/48248287,Book,Catalog of Boxford Nursery,"Boxford, Mass",Harlan P. Kelsey,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/48461318,Book,"Catalog of Boxford Nursery : Kelsey's hardy American plants, rhododendrons, azaleas and specimen evergreens : fall 1914-spring 1915","Salem, Mass",Harlan P. Kelsey,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 3
https://www.biodiversitylibrary.org/page/48461335,Book,"Catalog of Boxford Nursery : Kelsey's hardy American plants, rhododendrons, azaleas and specimen evergreens : fall 1914-spring 1915","Salem, Mass",Harlan P. Kelsey,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49479728,Book,"Collected hardy native ornamentals : rhododendrons, kalmias, azaleas, cypripediums, lilies, trilliums, shortia, iris, ferns, etc","Spear, N.C",Appalachian Nursery,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
https://www.biodiversitylibrary.org/page/53813828,Book,"Condensed price list of best materials for landscape making, American and foreign","Marion, N.C",Hardy Evergreen Gardens,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/58606046,Book,Fall 1934 : alpines from the Land of the Sky : rare and worthwhile native plants and shrubs,"Asheville, N.C",Nik-Nar Nursery,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/2141608,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 882
https://www.biodiversitylibrary.org/page/377769,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 882
https://www.biodiversitylibrary.org/page/17139113,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 882
https://www.biodiversitylibrary.org/page/378223,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1336
https://www.biodiversitylibrary.org/page/16935286,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 882
https://www.biodiversitylibrary.org/page/16935740,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1336
https://www.biodiversitylibrary.org/page/51739051,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 882
