﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750509,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 531
https://www.biodiversitylibrary.org/page/20750707,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 811
https://www.biodiversitylibrary.org/page/11627618,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 9
https://www.biodiversitylibrary.org/page/18297220,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/52098095,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 101
https://www.biodiversitylibrary.org/page/25633026,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 198
https://www.biodiversitylibrary.org/page/19466212,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 323
https://www.biodiversitylibrary.org/page/5514746,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 384
https://www.biodiversitylibrary.org/page/6997517,Journal,Iowa year book of agriculture,[Des Moines],Iowa Dept. of Agriculture,1909,"Iowa.  Dept. of Agriculture.     ",1909,English,Page 568
https://www.biodiversitylibrary.org/page/43946764,Collection,John Thomas Howell botanical collecting notebook,,,1937-05-20,"California Academy of Sciences.  Department of Botany.     ",33,English,29
https://www.biodiversitylibrary.org/page/7423866,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 184
https://www.biodiversitylibrary.org/page/13171258,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 189
