﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20162181,Journal,Agricultural index,New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 807
https://www.biodiversitylibrary.org/page/24840582,Journal,The American rose annual,"Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916-41,English,Page 31
https://www.biodiversitylibrary.org/page/57941511,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 31
https://www.biodiversitylibrary.org/page/57941577,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 67
https://www.biodiversitylibrary.org/page/57941946,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 23
https://www.biodiversitylibrary.org/page/54478339,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.1 (1949),English,Page 35
https://www.biodiversitylibrary.org/page/52565907,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 26
https://www.biodiversitylibrary.org/page/52565957,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 76
https://www.biodiversitylibrary.org/page/52534843,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1960,"Arnold Arboretum.       ",v.20 (1960),English,Page 15
https://www.biodiversitylibrary.org/page/53646845,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1980,"Arnold Arboretum.       ",v.40 (1980),English,Page 168
https://www.biodiversitylibrary.org/page/53646857,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1980,"Arnold Arboretum.       ",v.40 (1980),English,Page 180
https://www.biodiversitylibrary.org/page/52513202,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1983,"Arnold Arboretum.       ",v.43 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/52513208,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1983,"Arnold Arboretum.       ",v.43 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/53233873,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1991,"Arnold Arboretum.       ",v.51:no.4 (1991) [15th Anniversary Issue],English,Page 27
https://www.biodiversitylibrary.org/page/53156518,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.74:no.1 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/53156519,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.74:no.1 (2016),English,Page 9
https://www.biodiversitylibrary.org/page/53156520,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.74:no.1 (2016),English,Page 10
https://www.biodiversitylibrary.org/page/43700807,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 30
https://www.biodiversitylibrary.org/page/51002989,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.148 (1909),English,Page 6
https://www.biodiversitylibrary.org/page/51003012,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.148 (1909),English,Page 29
https://www.biodiversitylibrary.org/page/51003019,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.148 (1909),English,Page 36
https://www.biodiversitylibrary.org/page/47765032,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",2012,English,Page 1
https://www.biodiversitylibrary.org/page/62809496,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 236
https://www.biodiversitylibrary.org/page/42513053,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",1918-1919,English,
https://www.biodiversitylibrary.org/page/32059071,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 16
https://www.biodiversitylibrary.org/page/53812041,Book,"Favorite roses, ornamental trees, choice flowering shrubs, 1925","Epping, N.S.W",Hazlewood Bros,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 66
https://www.biodiversitylibrary.org/page/59500634,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Penna. : the residence of J. Horace McFarland, twenty-first street Bellevue Road and Hillside Road : including trial gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1926,"J. Horace McFarland Company.       ",3rd (1926:Sept.),English,Page 27
https://www.biodiversitylibrary.org/page/59492392,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1931,"J. Horace McFarland Company.       ",6th (1931:June 2),English,Page 47
