﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948288,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 11
https://www.biodiversitylibrary.org/page/49948292,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 15
https://www.biodiversitylibrary.org/page/49948293,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 16
https://www.biodiversitylibrary.org/page/49948300,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 23
https://www.biodiversitylibrary.org/page/36715155,,dong hai lu jia pen di long jing gou zao dai xin sheng dai bao fen xue de yan jiu,,an hui ke xue ji shu chu ban she,1985,"Zhongguo ke xue yuan. Nanjing di zhi gu sheng wu yan jiu suo bian ji       ",,Chinese,Page 23
https://www.biodiversitylibrary.org/page/36715161,,dong hai lu jia pen di long jing gou zao dai xin sheng dai bao fen xue de yan jiu,,an hui ke xue ji shu chu ban she,1985,"Zhongguo ke xue yuan. Nanjing di zhi gu sheng wu yan jiu suo bian ji       ",,Chinese,Page 29
https://www.biodiversitylibrary.org/page/36715310,,dong hai lu jia pen di long jing gou zao dai xin sheng dai bao fen xue de yan jiu,,an hui ke xue ji shu chu ban she,1985,"Zhongguo ke xue yuan. Nanjing di zhi gu sheng wu yan jiu suo bian ji       ",,Chinese,Page 178
https://www.biodiversitylibrary.org/page/50726566,Journal,Földtani közlöny,Budapest,,1988,"Magyar Földtani Társulat.       ",v.118-119 (1988-1989),Hungarian,
https://www.biodiversitylibrary.org/page/56792856,Journal,Földtani közlöny,Budapest,,2004,"Magyar Földtani Társulat.       ",v.134:no.4 (2004),Hungarian,Page 531
https://www.biodiversitylibrary.org/page/57266698,Journal,Földtani közlöny,Budapest,,2008,"Magyar Földtani Társulat.       ",v.138:no.3 (2008),Hungarian,Page 283
https://www.biodiversitylibrary.org/page/57266745,Journal,Földtani közlöny,Budapest,,2008,"Magyar Földtani Társulat.       ",v.138:no.3 (2008),Hungarian,Page 287
https://www.biodiversitylibrary.org/page/56814581,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 44
https://www.biodiversitylibrary.org/page/56814596,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 45
https://www.biodiversitylibrary.org/page/56814597,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 46
https://www.biodiversitylibrary.org/page/61903069,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 50
https://www.biodiversitylibrary.org/page/61903070,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 51
https://www.biodiversitylibrary.org/page/36251984,Book,"Late Cretaceous-early Tertiary dinoflagellates and acritarchs from the Kashi area, Tarim Basin, Xinjiang Province, China",Toronto,Royal Ontario Museum,1988,"Royal Ontario Museum.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/49628072,Journal,Palaeontology,London,Palaeontological Association,1967,"Palaeontological Association       ",v.10:pt.1-2 (1967:May-June),English,Page 112
https://www.biodiversitylibrary.org/page/49628075,Journal,Palaeontology,London,Palaeontological Association,1967,"Palaeontological Association       ",v.10:pt.1-2 (1967:May-June),English,Page 113
https://www.biodiversitylibrary.org/page/49628082,Journal,Palaeontology,London,Palaeontological Association,1967,"Palaeontological Association       ",v.10:pt.1-2 (1967:May-June),English,Page 120
https://www.biodiversitylibrary.org/page/49741280,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.1-2 (1983:Feb.-May),English,Page 327
https://www.biodiversitylibrary.org/page/49741291,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.1-2 (1983:Feb.-May),English,Page 338
https://www.biodiversitylibrary.org/page/49741299,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.1-2 (1983:Feb.-May),English,Page 346
https://www.biodiversitylibrary.org/page/49741332,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.1-2 (1983:Feb.-May),English,Page 379
https://www.biodiversitylibrary.org/page/49705584,Journal,Palaeontology,London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.3-4 (1983:Aug.-Nov.),English,Page 896
https://www.biodiversitylibrary.org/page/49776182,Journal,Palaeontology,London,Palaeontological Association,1988,"Palaeontological Association       ",v.31:pt.3-4 (1988:Aug.-Dec.),English,Page 882
https://www.biodiversitylibrary.org/page/49776183,Journal,Palaeontology,London,Palaeontological Association,1988,"Palaeontological Association       ",v.31:pt.3-4 (1988:Aug.-Dec.),English,Page 883
https://www.biodiversitylibrary.org/page/49776192,Journal,Palaeontology,London,Palaeontological Association,1988,"Palaeontological Association       ",v.31:pt.3-4 (1988:Aug.-Dec.),English,Page 892
https://www.biodiversitylibrary.org/page/49776455,Journal,Palaeontology,London,Palaeontological Association,1988,"Palaeontological Association       ",v.31:pt.3-4 (1988:Aug.-Dec.),English,Page 1141
https://www.biodiversitylibrary.org/page/49772361,Journal,Palaeontology,London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 1114
https://www.biodiversitylibrary.org/page/39965706,Book,A systematic illustrated guide to fossil organic-walled dinoflagellate genera,Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/55729993,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1998,"Virginia Academy of Science.       ",v.49-50 (1998-1999),English,Page 71
