﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711890,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 45
https://www.biodiversitylibrary.org/page/7072443,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 70
https://www.biodiversitylibrary.org/page/6373019,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 76
https://www.biodiversitylibrary.org/page/13665587,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 70
https://www.biodiversitylibrary.org/page/13839621,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 76
https://www.biodiversitylibrary.org/page/52826668,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4985
https://www.biodiversitylibrary.org/page/52867495,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6886
https://www.biodiversitylibrary.org/page/37584775,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/19016019,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 442
https://www.biodiversitylibrary.org/page/44682422,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1960,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.11;Suppl.:Jahrg.11 (1960),German,Page 60
https://www.biodiversitylibrary.org/page/59130702,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1999,"British Ornithologists' Club.       ",No.4,English,Page 45
https://www.biodiversitylibrary.org/page/60533326,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 217
https://www.biodiversitylibrary.org/page/60529495,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 174
https://www.biodiversitylibrary.org/page/60529683,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.1 (2015:Mar.),English,Page 102
https://www.biodiversitylibrary.org/page/22368271,Book,A catalogue of the collection of birds formed by the late Hugh Edwin Strickland,Cambridge,Univ. Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 625
https://www.biodiversitylibrary.org/page/49940853,Book,A catalogue of the collection of birds formed by the late Hugh Edwin Strickland ...,Cambridge [Eng.],University Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 625
https://www.biodiversitylibrary.org/page/14483152,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 339
https://www.biodiversitylibrary.org/page/51468307,Book,Contributions to ornithology for 1848-1853,Edinburgh,W.H. Lizars,1852,"Strickland, Catherine Dorcas Maule Jardine       ",v.5 (1852),English,160
https://www.biodiversitylibrary.org/page/16342131,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1868,"British Ornithologists' Union       ",ser.2:v.4=no.13-16 (1868),English,Page 516
https://www.biodiversitylibrary.org/page/17086578,Book,Notes on the birds of Damara Land and the adjacent countries of South-west Africa,London,J. van Voorst,1872,"Gurney, John Henry,      1819 -1890",,English,Page xlvii
https://www.biodiversitylibrary.org/page/37805648,Book,Notes on the birds of Damara Land and the adjacent countries of South-west Africa,London,J. van Voorst,1872,"Gurney, John Henry,      1819 -1890",,English,
https://www.biodiversitylibrary.org/page/37806011,Book,Notes on the birds of Damara Land and the adjacent countries of South-west Africa,London,J. van Voorst,1872,"Gurney, John Henry,      1819 -1890",,English,
https://www.biodiversitylibrary.org/page/14041617,Book,Ornithologie d'Angola. Ouvrage publié sous les auspices du Ministere de la Marine et des Colonies,Lisbonne,Imprimerie Nationale,1881,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",,French,Page 512
https://www.biodiversitylibrary.org/page/40613279,Book,Ornithology,London,Zoological Society of London,1872-1878,"Zoological Society of London.       ",,English,Page 664
https://www.biodiversitylibrary.org/page/29099911,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 664
https://www.biodiversitylibrary.org/page/14047573,Book,Die Vögel Afrikas,Neudamm,J. Neumann,1900,"Reichenow, Anton,      1847 -1941",Bd.1 (1900-1901),German,Page 66
https://www.biodiversitylibrary.org/page/13208244,Book,Die Vögel Deutsch-Ost-Afrikas,Berlin,Geographische Verlagshandlung Dietrich Reimer,1894,"Reichenow, Anton,      1847 -1941",,German,Page 21
https://www.biodiversitylibrary.org/page/54040736,Journal,"Zoological bibliography, or, Opera zoologica","[Eastbourne, East Sussex, England]",Aves Press Ltd,2011,,v.1:no.2 (2011),English,Page 61
