﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929949,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.93(1896),Spanish,Page 209
https://www.biodiversitylibrary.org/page/50381368,Journal,Anales de la Universidad de Chile,Santiago,,1910,"Universidad de Chile.       ",t.127(1910-1911),Spanish,Page 570
https://www.biodiversitylibrary.org/page/50593211,Journal,Anales de la Universidad de Chile,Santiago,,1914,"Universidad de Chile.       ",t.134(1914),Spanish,Page 851
https://www.biodiversitylibrary.org/page/50298922,Journal,Anales de la Universidad de Chile,Santiago,,1919,"Universidad de Chile.       ",t.144(1919),Spanish,Page 687
https://www.biodiversitylibrary.org/page/56794139,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 138
https://www.biodiversitylibrary.org/page/56794140,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 139
https://www.biodiversitylibrary.org/page/56700615,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 82
https://www.biodiversitylibrary.org/page/56700656,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 123
https://www.biodiversitylibrary.org/page/56720919,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 62
https://www.biodiversitylibrary.org/page/56723026,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 96
https://www.biodiversitylibrary.org/page/59118848,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 74
https://www.biodiversitylibrary.org/page/59118851,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 77
