﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352748,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 485
https://www.biodiversitylibrary.org/page/54583175,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 485
https://www.biodiversitylibrary.org/page/53104070,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2001,"Colorado Native Plant Society.       ",v.25:no.7 (2001),English,Page 2
https://www.biodiversitylibrary.org/page/52511718,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 6
https://www.biodiversitylibrary.org/page/39585234,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 441
https://www.biodiversitylibrary.org/page/58183367,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1999,"Saskatchewan Natural History Society.       ",57,English,Page 90
https://www.biodiversitylibrary.org/page/16936514,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 74
https://www.biodiversitylibrary.org/page/39728220,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 70
https://www.biodiversitylibrary.org/page/16863169,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 71
https://www.biodiversitylibrary.org/page/34197571,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 492
https://www.biodiversitylibrary.org/page/28089337,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 440
https://www.biodiversitylibrary.org/page/34810162,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 24
https://www.biodiversitylibrary.org/page/34810126,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 34
https://www.biodiversitylibrary.org/page/34810127,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/34810131,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 39
https://www.biodiversitylibrary.org/page/34810134,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 42
https://www.biodiversitylibrary.org/page/34810136,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 44
https://www.biodiversitylibrary.org/page/35457015,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 167
https://www.biodiversitylibrary.org/page/35457092,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 244
https://www.biodiversitylibrary.org/page/34235443,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 573
https://www.biodiversitylibrary.org/page/48106488,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/48106489,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/48106500,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 19
https://www.biodiversitylibrary.org/page/40063393,Journal,Canadian horticultural history : an interdisciplinary journal = Histoire de l'horticulture au Canada : revue interdisciplinaire,"Hamilton, Ont","Centre for Canadian Historical Horticultural Studies, Royal Botanical Gardens",1985,"Centre for Canadian Historical Horticultural Studies.       ",v.1:no.1 (1985),English,Page 24
https://www.biodiversitylibrary.org/page/40063247,Journal,Canadian horticultural history : an interdisciplinary journal = Histoire de l'horticulture au Canada : revue interdisciplinaire,"Hamilton, Ont","Centre for Canadian Historical Horticultural Studies, Royal Botanical Gardens",1989,"Centre for Canadian Historical Horticultural Studies.       ",v.2:no.1-2 (1989),English,Page 18
