﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5169891,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 102
https://www.biodiversitylibrary.org/page/5160448,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 279
https://www.biodiversitylibrary.org/page/45285944,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 8
https://www.biodiversitylibrary.org/page/46995053,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 39
https://www.biodiversitylibrary.org/page/11494186,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 196
https://www.biodiversitylibrary.org/page/8959027,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 75
https://www.biodiversitylibrary.org/page/8959315,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,
https://www.biodiversitylibrary.org/page/8317477,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 139
https://www.biodiversitylibrary.org/page/2174605,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 374
https://www.biodiversitylibrary.org/page/62611818,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 724
