﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34589107,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 106
https://www.biodiversitylibrary.org/page/39263331,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 90
https://www.biodiversitylibrary.org/page/18462914,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 69
https://www.biodiversitylibrary.org/page/41502688,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 441
https://www.biodiversitylibrary.org/page/12793547,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 689
https://www.biodiversitylibrary.org/page/39347650,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.3 (1826),French,Page 187
https://www.biodiversitylibrary.org/page/39347943,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.3 (1826),French,Page 480
https://www.biodiversitylibrary.org/page/42741727,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 947
https://www.biodiversitylibrary.org/page/14578127,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 949
https://www.biodiversitylibrary.org/page/27508034,Journal,Isis von Oken,Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 253
https://www.biodiversitylibrary.org/page/29114567,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 36
https://www.biodiversitylibrary.org/page/12181715,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 145
