﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48334516,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/7810588,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1944,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 218
https://www.biodiversitylibrary.org/page/6950115,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 879
https://www.biodiversitylibrary.org/page/62031932,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 790
https://www.biodiversitylibrary.org/page/62031934,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 792
https://www.biodiversitylibrary.org/page/62031948,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 806
https://www.biodiversitylibrary.org/page/62681708,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 663
https://www.biodiversitylibrary.org/page/62681905,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1092
https://www.biodiversitylibrary.org/page/13679287,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 480
https://www.biodiversitylibrary.org/page/40576182,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 122
https://www.biodiversitylibrary.org/page/40576201,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 141
https://www.biodiversitylibrary.org/page/31167882,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 121
https://www.biodiversitylibrary.org/page/38348059,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/38348485,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/2452682,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 389
https://www.biodiversitylibrary.org/page/2452683,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 390
https://www.biodiversitylibrary.org/page/62253096,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 827
https://www.biodiversitylibrary.org/page/137322,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 27
https://www.biodiversitylibrary.org/page/63502915,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1122
https://www.biodiversitylibrary.org/page/26054272,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 660
https://www.biodiversitylibrary.org/page/47929127,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1850,,v. 10 (1850),English,Page 327
https://www.biodiversitylibrary.org/page/2917727,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 85
https://www.biodiversitylibrary.org/page/56992266,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 17
https://www.biodiversitylibrary.org/page/53549576,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 111
https://www.biodiversitylibrary.org/page/53549638,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 173
https://www.biodiversitylibrary.org/page/62335803,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 160
https://www.biodiversitylibrary.org/page/62335954,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 311
https://www.biodiversitylibrary.org/page/696290,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 136
