﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40942188,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 229
https://www.biodiversitylibrary.org/page/52110346,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 1
https://www.biodiversitylibrary.org/page/52110376,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 31
https://www.biodiversitylibrary.org/page/52110385,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 40
https://www.biodiversitylibrary.org/page/52110387,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 42
https://www.biodiversitylibrary.org/page/34743889,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 205
https://www.biodiversitylibrary.org/page/34744262,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 578
https://www.biodiversitylibrary.org/page/56184231,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 43
https://www.biodiversitylibrary.org/page/3149253,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 669
https://www.biodiversitylibrary.org/page/3149594,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 670
https://www.biodiversitylibrary.org/page/3149079,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 680
https://www.biodiversitylibrary.org/page/3149606,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 692
https://www.biodiversitylibrary.org/page/3127914,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 639
https://www.biodiversitylibrary.org/page/3128266,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 642
https://www.biodiversitylibrary.org/page/3759428,Book,"Fishes collected by midwater trawls during two cruises of the David Starr Jordan in the northeastern Pacific Ocean, April-June and September-October, 1972","La Jolla, CA",Southwest Fisheries Science Center,1997,"Butler, John L.     (John Lawton), 1944 -",,English,Page 62
https://www.biodiversitylibrary.org/page/3809220,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.88 (1987:Sept.),English,Page 75
https://www.biodiversitylibrary.org/page/3809224,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.88 (1987:Sept.),English,Page 79
https://www.biodiversitylibrary.org/page/3809396,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.88 (1987:Sept.),English,Page 251
https://www.biodiversitylibrary.org/page/3753860,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.92 (1988:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/3753901,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.92 (1988:Jan.),English,Page 49
https://www.biodiversitylibrary.org/page/3753904,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.92 (1988:Jan.),English,Page 52
