﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44746722,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 101
https://www.biodiversitylibrary.org/page/63368990,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2013,"Bombay Natural History Society.       ",v.18:no.1-2 (2013),English,Page 48
https://www.biodiversitylibrary.org/page/2782181,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 91
https://www.biodiversitylibrary.org/page/8722449,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 148
https://www.biodiversitylibrary.org/page/60171074,Book,An illustrated catalogue of the Rothschild collection of Nycteribiidae (Diptera) in the British Museum (Natural History),London,British Museum (Natural History),1967,"Rothschild, Miriam       ",,English,Page 61
https://www.biodiversitylibrary.org/page/44609529,Journal,Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie,Petrograd,Akademiia,1918,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.12:no.12-18 (1918),Russian,Page 2159
https://www.biodiversitylibrary.org/page/48602675,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 101
https://www.biodiversitylibrary.org/page/33821953,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1872,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.11 (1872),Swedish,Page 54
https://www.biodiversitylibrary.org/page/56013925,Collection,"Laurence M. Huey Field Notes, 1916-1954",,San Diego Natural History Museum Research Library,1916,"Huey, Laurence M.     (Laurence Markham), 1892 -1963",,English,
https://www.biodiversitylibrary.org/page/2747054,Book,Mammals of the Kelley-Roosevelts and Delacour Asiatic expedition,Chicago,,1932,"Osgood, Wilfred Hudson,      1875 -1947",v.18:no.10 (1932),English,Page 231
https://www.biodiversitylibrary.org/page/43207906,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 454
https://www.biodiversitylibrary.org/page/43207936,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 454
https://www.biodiversitylibrary.org/page/45522801,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,2000,"Deutsche Gesellschaft für Säugetierkunde       ",v.65 (2000),German,Page 206
