﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57871237,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.1(1939),Italian,Page 71
https://www.biodiversitylibrary.org/page/57871241,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.1(1939),Italian,Page 75
https://www.biodiversitylibrary.org/page/31578237,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 13
https://www.biodiversitylibrary.org/page/31578258,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 34
https://www.biodiversitylibrary.org/page/2753445,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 126
https://www.biodiversitylibrary.org/page/5222694,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 66
https://www.biodiversitylibrary.org/page/5222693,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 67
https://www.biodiversitylibrary.org/page/5222690,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 70
https://www.biodiversitylibrary.org/page/5222689,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 71
https://www.biodiversitylibrary.org/page/10788874,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 66
https://www.biodiversitylibrary.org/page/10788875,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 67
https://www.biodiversitylibrary.org/page/10788878,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 70
https://www.biodiversitylibrary.org/page/10788879,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 71
