﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43742482,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 22
https://www.biodiversitylibrary.org/page/42394402,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 81
https://www.biodiversitylibrary.org/page/42394914,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 205
https://www.biodiversitylibrary.org/page/62628254,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 205
https://www.biodiversitylibrary.org/page/44891365,,jiang su nan bu zhong zi zhi wu shou ce,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo bian ji       ",,,Page 95
https://www.biodiversitylibrary.org/page/39914507,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 157
https://www.biodiversitylibrary.org/page/39914508,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 158
https://www.biodiversitylibrary.org/page/36771609,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 435
https://www.biodiversitylibrary.org/page/36772231,,lang ya shan zhi wu zhi,,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 101
https://www.biodiversitylibrary.org/page/4712581,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 482
https://www.biodiversitylibrary.org/page/44849108,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2185
https://www.biodiversitylibrary.org/page/36547296,,zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao,,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 240
https://www.biodiversitylibrary.org/page/36569574,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 71
https://www.biodiversitylibrary.org/page/36570381,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 802
https://www.biodiversitylibrary.org/page/36570706,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 1127
https://www.biodiversitylibrary.org/page/36561313,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 16
