﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40686392,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1929,"South African Museum.       ",v.24 (1929-1938),English,Page 217
https://www.biodiversitylibrary.org/page/39997860,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 20
https://www.biodiversitylibrary.org/page/55245923,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 77
https://www.biodiversitylibrary.org/page/52150246,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 177
https://www.biodiversitylibrary.org/page/52150251,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 182
https://www.biodiversitylibrary.org/page/26497679,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 197
https://www.biodiversitylibrary.org/page/26497681,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 199
https://www.biodiversitylibrary.org/page/26498038,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 490
https://www.biodiversitylibrary.org/page/52817041,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 348
https://www.biodiversitylibrary.org/page/28256855,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 126
https://www.biodiversitylibrary.org/page/11632950,Book,A synopsis of the family of Naiades,Philadelphia,"Carey, Lea and Blanchard",1836,"Lea, Isaac,      1792 -1886",,English,Page 56
https://www.biodiversitylibrary.org/page/36231136,Journal,Texas conchologist,[Houston,Houston Conchology Society],1983,,v.20 (1983:Oct.-1984:July),English,Page 54
https://www.biodiversitylibrary.org/page/36504627,,zhong guo gu sheng wu di li qu xi,,ke xue chu ban she,1983,"gu sheng wu ji chu li lun cong shu bian wei hui       ",,Chinese,Page 186
