﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998210,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/6373622,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 151
https://www.biodiversitylibrary.org/page/58640608,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/57340831,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.19 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/26576692,Book,Bibliographical catalogue of the described tranformations of North American Lepidoptera,Washington,G.P.O,1889,"Edwards, Henry,      1827 -1891",,English,
https://www.biodiversitylibrary.org/page/7501591,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.35 (1889),English,Page 63
https://www.biodiversitylibrary.org/page/12217908,Journal,Bulletin,Washington,G.P.O,1887,"United States.  Bureau of Entomology.     ",no.9-16 (1886-1887),English,Page 43
https://www.biodiversitylibrary.org/page/41936780,Journal,Bulletin,Washington,G.P.O,1887,"United States.  Bureau of Entomology.     ",no.16 (1887),English,Page 43
https://www.biodiversitylibrary.org/page/27862278,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1891,"Entomological Society of Canada (1863-1871)       ",v. 23 (1891),English,Page 289
https://www.biodiversitylibrary.org/page/2162283,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1891,"Entomological Society of Canada (1863-1871)       ",v. 23 (1891),English,Page 232
https://www.biodiversitylibrary.org/page/2162308,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1891,"Entomological Society of Canada (1863-1871)       ",v. 23 (1891),English,Page 289
https://www.biodiversitylibrary.org/page/4144108,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 245
https://www.biodiversitylibrary.org/page/4144603,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 677
https://www.biodiversitylibrary.org/page/4144801,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 980
https://www.biodiversitylibrary.org/page/10534441,Book,The entomological writings of Dr. Alpheus Spring Packard,Washington,Govt. Print. Off,1887,"Henshaw, Samuel,      1852 -1941",,English,Page 43
https://www.biodiversitylibrary.org/page/9262359,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1896,,v.32=[no.380-391]=ser.2:v.7 (1896),English,Page 173
