﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351647,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 212
https://www.biodiversitylibrary.org/page/36236697,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1830,"Gray, John Edward      1800 -1875",v.11 (1830) [Fossils],English,Page 405
https://www.biodiversitylibrary.org/page/21259928,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 87
https://www.biodiversitylibrary.org/page/21259933,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 92
https://www.biodiversitylibrary.org/page/2286958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 400
https://www.biodiversitylibrary.org/page/22068333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 400
https://www.biodiversitylibrary.org/page/35259092,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 310
https://www.biodiversitylibrary.org/page/35259093,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 311
https://www.biodiversitylibrary.org/page/10716834,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 502
https://www.biodiversitylibrary.org/page/14785691,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 365
https://www.biodiversitylibrary.org/page/7251214,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 365
https://www.biodiversitylibrary.org/page/7077679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 88
