﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919188,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 65
https://www.biodiversitylibrary.org/page/45919204,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 81
https://www.biodiversitylibrary.org/page/45931671,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 247
https://www.biodiversitylibrary.org/page/48282704,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 88
https://www.biodiversitylibrary.org/page/48282716,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 100
https://www.biodiversitylibrary.org/page/24694795,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 47
https://www.biodiversitylibrary.org/page/24694797,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 49
https://www.biodiversitylibrary.org/page/24694813,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 65
https://www.biodiversitylibrary.org/page/24694814,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 66
https://www.biodiversitylibrary.org/page/1857093,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 49
https://www.biodiversitylibrary.org/page/1857102,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,
https://www.biodiversitylibrary.org/page/1857103,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,
https://www.biodiversitylibrary.org/page/3297025,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.46 (1913),English,Page 136
https://www.biodiversitylibrary.org/page/3297014,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.46 (1913),English,Page 137
https://www.biodiversitylibrary.org/page/3297256,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.46 (1913),English,Page 138
https://www.biodiversitylibrary.org/page/3343785,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 560
https://www.biodiversitylibrary.org/page/3343786,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 564
