﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385844,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 180
https://www.biodiversitylibrary.org/page/33608601,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 77
https://www.biodiversitylibrary.org/page/4981814,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 460
https://www.biodiversitylibrary.org/page/42836979,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 460
https://www.biodiversitylibrary.org/page/4989399,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 123
https://www.biodiversitylibrary.org/page/4989417,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 141
https://www.biodiversitylibrary.org/page/4989977,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 701
https://www.biodiversitylibrary.org/page/61858691,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 8
https://www.biodiversitylibrary.org/page/61858696,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 13
https://www.biodiversitylibrary.org/page/61890798,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 395
https://www.biodiversitylibrary.org/page/3079584,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,Page 41
https://www.biodiversitylibrary.org/page/33741084,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 6
https://www.biodiversitylibrary.org/page/48927690,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 260
https://www.biodiversitylibrary.org/page/12633233,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1923,"Société neuchâteloise des sciences naturelles.       ",t.48 1923,French,Page 353
https://www.biodiversitylibrary.org/page/62567196,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 30
https://www.biodiversitylibrary.org/page/49499652,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1005
https://www.biodiversitylibrary.org/page/37530018,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37530019,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/34939160,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",2,English,
https://www.biodiversitylibrary.org/page/5244668,Journal,Contributions from the Botanical Laboratory of the University of Pennsylvania,Philadelphia,University of Pennsylvania Press,1898,"University of Pennsylvania.  Botanical Laboratory.     ","2, 1898-1904",English,Page 56
https://www.biodiversitylibrary.org/page/46504296,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1942,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/46504352,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1943,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/46504426,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1944,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 29
https://www.biodiversitylibrary.org/page/37209766,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,
https://www.biodiversitylibrary.org/page/37209770,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,
https://www.biodiversitylibrary.org/page/54494847,Book,"Diseases of plants induced by cryptogamic parasites; introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 154
https://www.biodiversitylibrary.org/page/19548029,Book,"Diseases of plants induced by cryptogamuc parasites; introduction to the study of pathogenic fungi, slime-fungi, bacteria, and algae.  English ed. by William G. Smith",London,"Longman's, Green",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 152
https://www.biodiversitylibrary.org/page/44571403,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 207
https://www.biodiversitylibrary.org/page/33495055,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 533
https://www.biodiversitylibrary.org/page/42232664,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 551
https://www.biodiversitylibrary.org/page/75859,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.81 (1895),,Page 291
https://www.biodiversitylibrary.org/page/75925,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.81 (1895),,Page 357
https://www.biodiversitylibrary.org/page/58040819,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.81 (1895),,Page 291
https://www.biodiversitylibrary.org/page/58040885,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.81 (1895),,Page 357
https://www.biodiversitylibrary.org/page/30255403,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/18113160,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 708
https://www.biodiversitylibrary.org/page/11270328,Book,Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes,Charkouiae [Kharkov],Typis Academicis,1819,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 3,Latin,Page 355
https://www.biodiversitylibrary.org/page/18502209,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 496
https://www.biodiversitylibrary.org/page/44268464,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne",Weissenburg,F. Schultz,1900,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 330
https://www.biodiversitylibrary.org/page/42394817,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 108
https://www.biodiversitylibrary.org/page/42403555,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1022
https://www.biodiversitylibrary.org/page/62628157,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 108
https://www.biodiversitylibrary.org/page/27968126,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 250
https://www.biodiversitylibrary.org/page/27968127,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 251
https://www.biodiversitylibrary.org/page/27968128,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 252
https://www.biodiversitylibrary.org/page/11839554,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1892,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.10 (1892),German,Page 87
https://www.biodiversitylibrary.org/page/2211627,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 208
https://www.biodiversitylibrary.org/page/37602169,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/35390389,Book,Monographia generis potentillarum,Hamburgi,Apud Hoffmann et Campe,1820,,,Latin,Page 38
https://www.biodiversitylibrary.org/page/1152266,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 159
https://www.biodiversitylibrary.org/page/18760300,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 159
https://www.biodiversitylibrary.org/page/32681025,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 366
https://www.biodiversitylibrary.org/page/391907,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 683
https://www.biodiversitylibrary.org/page/7373570,Book,"Observations sur la floraison de quelques plantes cultivées, faites a Moscou, pendant les années 1844, 1845, 1846, 1847 et 1848",n.p,,1849,"Annenkof, Nikolai Ivanovitch,      1819 -1889",,French,Page 260
https://www.biodiversitylibrary.org/page/8736601,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 399
https://www.biodiversitylibrary.org/page/28804096,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 405
https://www.biodiversitylibrary.org/page/28763577,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1923,,v.72 (1923) [Incomplete],German,Page 86
https://www.biodiversitylibrary.org/page/32399296,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1885,"Kungl. Svenska vetenskapsakademien.       ",arg.42 (1885),Swedish,Page 37
https://www.biodiversitylibrary.org/page/32133934,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1926,"Torrey Botanical Club.       ",v.26-27 1926-1927,English,Page 68
https://www.biodiversitylibrary.org/page/32133999,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1926,"Torrey Botanical Club.       ",v.26-27 1926-1927,English,Page 125
https://www.biodiversitylibrary.org/page/4412351,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,Page 137
https://www.biodiversitylibrary.org/page/4415784,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 111
https://www.biodiversitylibrary.org/page/4415785,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 112
https://www.biodiversitylibrary.org/page/16420445,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 400
https://www.biodiversitylibrary.org/page/33910592,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1897,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1897 pt.1,Czech,Page 76
https://www.biodiversitylibrary.org/page/32611124,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1919,"Naturforschende Gesellschaft in Zürich.       ",v.64 (1919),German,Page 753
