﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29296263,Book,A botanical survey of the Galapagos Islands,San Francisco,California Academy of Sciences,1911,"Stewart, Alban,      1875 -",,English,Page 54
https://www.biodiversitylibrary.org/page/3654525,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 428
https://www.biodiversitylibrary.org/page/62680979,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 204
https://www.biodiversitylibrary.org/page/40016886,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1902,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 137
https://www.biodiversitylibrary.org/page/8420832,Book,Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands,"Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 137
https://www.biodiversitylibrary.org/page/42363613,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 1
https://www.biodiversitylibrary.org/page/42365371,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 13
https://www.biodiversitylibrary.org/page/13256364,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 539
https://www.biodiversitylibrary.org/page/2000414,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 74
https://www.biodiversitylibrary.org/page/62610177,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 235
https://www.biodiversitylibrary.org/page/57404192,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 62
https://www.biodiversitylibrary.org/page/8710569,Book,Om Galapagos-hoarnes vegetation,Stockholm,Norstedt,1857,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 62
https://www.biodiversitylibrary.org/page/3122345,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 137
https://www.biodiversitylibrary.org/page/4541479,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 137
https://www.biodiversitylibrary.org/page/31599088,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1911,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 56
https://www.biodiversitylibrary.org/page/27139884,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 56
https://www.biodiversitylibrary.org/page/15973376,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 110
https://www.biodiversitylibrary.org/page/15973674,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 400
https://www.biodiversitylibrary.org/page/159368,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 373
https://www.biodiversitylibrary.org/page/8824113,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 1
https://www.biodiversitylibrary.org/page/2246336,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1847,"Linnean Society of London.       ",v.20 (1851),English,Page 189
