﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634388,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 496
https://www.biodiversitylibrary.org/page/60634397,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 505
https://www.biodiversitylibrary.org/page/60634505,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 613
https://www.biodiversitylibrary.org/page/33712496,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 19
https://www.biodiversitylibrary.org/page/3394226,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 156
https://www.biodiversitylibrary.org/page/3401582,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 48
https://www.biodiversitylibrary.org/page/58631178,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 103
https://www.biodiversitylibrary.org/page/29800360,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,
https://www.biodiversitylibrary.org/page/29800356,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 1
https://www.biodiversitylibrary.org/page/29800354,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 3
https://www.biodiversitylibrary.org/page/29800421,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.3 (1882-1892) [Ordo Mesostigmata],Latin,Page 98
https://www.biodiversitylibrary.org/page/42156982,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156979,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/15265799,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 6
https://www.biodiversitylibrary.org/page/15265807,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 14
https://www.biodiversitylibrary.org/page/15265808,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 15
https://www.biodiversitylibrary.org/page/14106509,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 58
