﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716689,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 357
https://www.biodiversitylibrary.org/page/7064401,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 656
https://www.biodiversitylibrary.org/page/18868705,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 73
https://www.biodiversitylibrary.org/page/3702692,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 20
https://www.biodiversitylibrary.org/page/7529470,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 32
https://www.biodiversitylibrary.org/page/7529438,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 73
https://www.biodiversitylibrary.org/page/7516412,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2297
https://www.biodiversitylibrary.org/page/18305295,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 131
https://www.biodiversitylibrary.org/page/15648425,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1997,"California Academy of Sciences       ",no.22 (1997),English,Page 53
https://www.biodiversitylibrary.org/page/15648991,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1997,"California Academy of Sciences       ",no.22 (1997),English,Page 619
https://www.biodiversitylibrary.org/page/57147462,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 559
https://www.biodiversitylibrary.org/page/23048074,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2297
https://www.biodiversitylibrary.org/page/3836984,Journal,Proceedings of the California Academy of Natural Sciences,San Francisco,The Academy,1858,"California Academy of Natural Sciences       ",v.2 (1858-1862),English,Page 60
https://www.biodiversitylibrary.org/page/15782337,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 483
https://www.biodiversitylibrary.org/page/9068663,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 32
https://www.biodiversitylibrary.org/page/9068704,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 73
https://www.biodiversitylibrary.org/page/944753,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 627
