﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35777755,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 29
https://www.biodiversitylibrary.org/page/35777762,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 36
https://www.biodiversitylibrary.org/page/35777788,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 62
https://www.biodiversitylibrary.org/page/35614029,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 25
https://www.biodiversitylibrary.org/page/23499659,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 264
https://www.biodiversitylibrary.org/page/38267885,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/3281098,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 164
https://www.biodiversitylibrary.org/page/17767761,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 164
https://www.biodiversitylibrary.org/page/1823379,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 264
https://www.biodiversitylibrary.org/page/37668070,Book,"Fungi, ascomycetes, ustilaginales, uredinales",Cambridge [Eng],University Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/6346102,Journal,Grevillea,London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 112
https://www.biodiversitylibrary.org/page/6346104,Journal,Grevillea,London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 114
https://www.biodiversitylibrary.org/page/56898308,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench",1887,"Phillips, William,      1822 -1905",,English,Page 292
https://www.biodiversitylibrary.org/page/32185886,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 292
https://www.biodiversitylibrary.org/page/3276812,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 292
https://www.biodiversitylibrary.org/page/1039914,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 292
https://www.biodiversitylibrary.org/page/38522042,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,
https://www.biodiversitylibrary.org/page/50239665,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 127
https://www.biodiversitylibrary.org/page/4716141,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 86
https://www.biodiversitylibrary.org/page/13414646,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.11-12=no.8-9 (1871),Swedish,Page 202
https://www.biodiversitylibrary.org/page/10519030,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 863
https://www.biodiversitylibrary.org/page/14761892,Journal,Report of the Botanist,"Albany, N.Y","University of the State of New York, Office of the Regents",1868,"Peck, Charles H.     (Charles Horton), 1833 -1917",1868-1877,English,Page 36
https://www.biodiversitylibrary.org/page/59940013,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1944,"Laboratoire de cryptogamie, Paris       ",t.9:no.1-no.3 (1944),French,p. 23
https://www.biodiversitylibrary.org/page/1683972,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1875,"Perthshire Society of Natural Science.       ",v.3=[no.17-24] (1875-1876),English,Page 195
https://www.biodiversitylibrary.org/page/1683979,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1875,"Perthshire Society of Natural Science.       ",v.3=[no.17-24] (1875-1876),English,Page 202
https://www.biodiversitylibrary.org/page/32883110,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 515
