﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5589832,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 15
https://www.biodiversitylibrary.org/page/5641126,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 91
https://www.biodiversitylibrary.org/page/5593506,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 631
https://www.biodiversitylibrary.org/page/36722041,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 94
https://www.biodiversitylibrary.org/page/28520013,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 35
https://www.biodiversitylibrary.org/page/7191473,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 496
https://www.biodiversitylibrary.org/page/30889063,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 398
https://www.biodiversitylibrary.org/page/21304141,Book,"Dictionnaire analogique & étymologique des idiomes méridionaux qui sont parlés depuis Nice jusqu'a Bayonne et depuis les Pyrénées jusqu'au centre de la France, comprenant tous les termes vulgaires de la flore et de la faune méridionale, un grand nombre de citations prises dans les meilleurs auteurs, ainsi qu'une collection de proverbes locaux tirés de nos moralistes populaires",Nimes,Baldy-Riffard,1875,"Boucoiran, L.     (Louis), 1813 -1895",2,French,Page 996
https://www.biodiversitylibrary.org/page/7016259,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 212
https://www.biodiversitylibrary.org/page/38630936,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.8-11 (1886-1887),Swedish,Page 34
https://www.biodiversitylibrary.org/page/37124296,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1896,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.29 (1896-1897),Swedish,Page 76
https://www.biodiversitylibrary.org/page/35418906,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 539
https://www.biodiversitylibrary.org/page/10550623,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 564
https://www.biodiversitylibrary.org/page/8661426,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 118 (1909),German,Page 1157
https://www.biodiversitylibrary.org/page/32723556,Book,Symbolae mycologicae. Beiträge zur Kenntniss der Rheinischen Pilze,Wiesbaden,J. Niedner,1869,"Fuckel, Leopold       ",1,German,Page 357
https://www.biodiversitylibrary.org/page/12608118,Journal,Transactions and journal of the proceedings of the Dumfriesshire and Galloway Natural History and Antiquarian Society,Edinburgh,,1883,"Dumfriesshire and Galloway Natural History and Antiquarian Society.       ",session: 1883-86 (no. 4-7),English,Page 53
https://www.biodiversitylibrary.org/page/8594662,Journal,Transactions of the Hertfordshire Natural History Society and Field Club,Watford [etc.],The Club,1881,"Hertfordshire Natural History Society and Field Club.       ",v.2 (1881-1883),English,
https://www.biodiversitylibrary.org/page/12054172,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 311
