﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957865,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 66
https://www.biodiversitylibrary.org/page/14169088,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1836,"Müller, Johannes,      1801 -1858",1836,,Page 151
https://www.biodiversitylibrary.org/page/14168414,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 341
https://www.biodiversitylibrary.org/page/14168420,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 347
https://www.biodiversitylibrary.org/page/14168425,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 352
https://www.biodiversitylibrary.org/page/14168528,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 461
https://www.biodiversitylibrary.org/page/14166073,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 122
https://www.biodiversitylibrary.org/page/14166563,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 410
https://www.biodiversitylibrary.org/page/13800266,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 662
https://www.biodiversitylibrary.org/page/13800273,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 669
https://www.biodiversitylibrary.org/page/13800285,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 681
https://www.biodiversitylibrary.org/page/4970252,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 236
https://www.biodiversitylibrary.org/page/63438227,Book,Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise,Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 20
https://www.biodiversitylibrary.org/page/35350362,Journal,Bollettino scientifico,Pavia,Bizzoni,1886,"Università di Pavia.       ",anno 8 (1886),Italian,Page 50
https://www.biodiversitylibrary.org/page/34365996,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.3-4 (1853),French,Page 560
https://www.biodiversitylibrary.org/page/44176923,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.1-2 (1859),French,Page 539
https://www.biodiversitylibrary.org/page/9365273,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 234
https://www.biodiversitylibrary.org/page/41752656,Book,Fauna ichtiologică a româniei,Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 189
https://www.biodiversitylibrary.org/page/16269638,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 247
https://www.biodiversitylibrary.org/page/16269639,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 248
https://www.biodiversitylibrary.org/page/58132417,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 257
https://www.biodiversitylibrary.org/page/25165483,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1842,"Baird, Spencer Fullerton,      1823 -1887",t.16 (1842),French,Page 400
https://www.biodiversitylibrary.org/page/25166032,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 375
https://www.biodiversitylibrary.org/page/12710499,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1907,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.43=n.F. Bd.36 (1908),English,Page 472
https://www.biodiversitylibrary.org/page/12710552,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1907,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.43=n.F. Bd.36 (1908),English,Page 525
https://www.biodiversitylibrary.org/page/30204105,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.47=n.F. Bd.40 (1911),English,Page 552
https://www.biodiversitylibrary.org/page/29397595,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 479
https://www.biodiversitylibrary.org/page/11844741,Journal,Journal of morphology,Boston,Ginn & Co,1895,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1895),English,Page 411
https://www.biodiversitylibrary.org/page/48002798,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 28
https://www.biodiversitylibrary.org/page/47712804,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 50
https://www.biodiversitylibrary.org/page/47713074,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 267
https://www.biodiversitylibrary.org/page/48003249,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 486
https://www.biodiversitylibrary.org/page/31453150,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.1,German,Page 486
https://www.biodiversitylibrary.org/page/31451958,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.2,German,Page 50
