﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/68474,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 538
https://www.biodiversitylibrary.org/page/37889087,Book,"Gray's School and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany"" bound in one volume",New York,"Ivison, Blakeman, Taylor & Co",1875,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/19691164,Book,"Gray's school and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany,"" bound in one volume",New York,"Ivison, Blakeman, Taylor",1881,"Gray, Asa,      1810 -1888",,English,Page 265
https://www.biodiversitylibrary.org/page/43111009,Book,"The history of the several towns, manors, and patents of the county of Westchester, from its first settlement to the present time",New York,C.F. Roper,1881,"Bolton, Robert,      1814 -1877",v.1 (1881),English,Page 804
https://www.biodiversitylibrary.org/page/39280699,Book,"The history of the several towns, manors, and patents of the county of Westchester, from its first settlement to the present time",New York,C. F. Roper,1881,"Bolton, Robert,      1814 -1877",and patents of the county of Westchester,English,Page 804
https://www.biodiversitylibrary.org/page/63102049,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/51087186,Book,The ladies' flower-garden of ornamental perennials,London,W. Smith,1843,"Loudon,   Mrs.  (Jane) 1807 -1858",v.1 (1843),English,Page 280
https://www.biodiversitylibrary.org/page/18922492,Book,Lessons in botany and vegetable physiology,New York,"Ivison, Phinney, Blakeman",1872,"Gray, Asa,      1810 -1888",,English,Page 265
https://www.biodiversitylibrary.org/page/391636,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 412
https://www.biodiversitylibrary.org/page/10573409,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 958
https://www.biodiversitylibrary.org/page/49083846,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1945,"Botanical Society and Exchange Club of the British Isles.       ",v.13(1945-1947),English,Page 252
https://www.biodiversitylibrary.org/page/7456501,Book,Report of the flora of Westchester County,New York,Roper & Burdge,1880,"Bolton, Robert,      1814 -1877",,English,Page 804
https://www.biodiversitylibrary.org/page/606915,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1939,"Robinson, Benjamin Lincoln,      1864 -1935",v.41 (1939),,Page 420
