﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540088,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62540647,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/44341993,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 116
https://www.biodiversitylibrary.org/page/44342357,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 30
https://www.biodiversitylibrary.org/page/35979239,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.26 (1898),French,Page 523
https://www.biodiversitylibrary.org/page/3032718,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 755
https://www.biodiversitylibrary.org/page/3032720,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 757
https://www.biodiversitylibrary.org/page/36826387,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 757
https://www.biodiversitylibrary.org/page/35574137,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1881,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.31 (1881),German,Page 391
https://www.biodiversitylibrary.org/page/22665919,Book,"Die Leitfossilien, ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen",Leipzig,H. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 661
https://www.biodiversitylibrary.org/page/5349977,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1887,"Deyrolle, Émile,      1838 -1917",sér.2:v.1:no.1-19:année 9 (1887),French,Page 184
https://www.biodiversitylibrary.org/page/40535666,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 11
https://www.biodiversitylibrary.org/page/40535667,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 12
https://www.biodiversitylibrary.org/page/40535677,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 22
