﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23175772,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 149
https://www.biodiversitylibrary.org/page/17978055,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 149
https://www.biodiversitylibrary.org/page/43096289,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.5 (1887),French,Page 161
https://www.biodiversitylibrary.org/page/2208288,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 915
https://www.biodiversitylibrary.org/page/255125,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 275
https://www.biodiversitylibrary.org/page/44245324,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1901,"Eesti Looduseuurijate Selts.       ",v.13-14(1901-03),Estonian,Page 244
https://www.biodiversitylibrary.org/page/51787839,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1980,"Pennsylvania Horticultural Society.       ",v.8:no.1-6 (1979-1980),English,Page 18
https://www.biodiversitylibrary.org/page/51787840,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1980,"Pennsylvania Horticultural Society.       ",v.8:no.1-6 (1979-1980),English,Page 19
https://www.biodiversitylibrary.org/page/55084397,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1983,"Denver Botanic Gardens.       ",v.40-41 (1983-1984),English,Page 38
https://www.biodiversitylibrary.org/page/19465907,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 3
https://www.biodiversitylibrary.org/page/10538602,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 635
https://www.biodiversitylibrary.org/page/42393447,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 38
https://www.biodiversitylibrary.org/page/46698040,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1872,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.18 (1872),German,Page 35
https://www.biodiversitylibrary.org/page/46698042,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1872,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.18 (1872),German,Page 37
https://www.biodiversitylibrary.org/page/12423406,Book,"[Miscellaneous papers]  ","Moscou, etc",,1857,"Trautvetter, Ernst Rudolph von,      1809 -1889",v.2,Latin,Page 84
https://www.biodiversitylibrary.org/page/13491052,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins  ",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 120
https://www.biodiversitylibrary.org/page/62634350,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 43
https://www.biodiversitylibrary.org/page/62634716,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 409
https://www.biodiversitylibrary.org/page/62221307,Book,"Saier's garden magazine : a manual of rare flowers, their selection and culture vol. 3, no. 1 ","Dimondale, Michigan",Pioneer Seed Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 208
