﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7811658,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1937,"Harvard University.  Botanical Museum.     ",v. 5 1937-38,English,Page 39
https://www.biodiversitylibrary.org/page/7811659,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1937,"Harvard University.  Botanical Museum.     ",v. 5 1937-38,English,Page 40
https://www.biodiversitylibrary.org/page/2652663,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 10
https://www.biodiversitylibrary.org/page/2652605,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/2652622,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 179
https://www.biodiversitylibrary.org/page/26126864,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,
https://www.biodiversitylibrary.org/page/26126879,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 39
https://www.biodiversitylibrary.org/page/19619085,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 533
https://www.biodiversitylibrary.org/page/49614386,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 533
https://www.biodiversitylibrary.org/page/8070611,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 84
https://www.biodiversitylibrary.org/page/774515,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 292
https://www.biodiversitylibrary.org/page/774532,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 309
https://www.biodiversitylibrary.org/page/56069192,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 110
https://www.biodiversitylibrary.org/page/4025767,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1871,"Koch, Karl,      1809 -1879",v.14 (1871),German,Page 176
