﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13258857,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 225
https://www.biodiversitylibrary.org/page/33816825,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1876,"Società dei naturalisti e matematici di Modena.       ",anno 10 (1876),Italian,Page 402
https://www.biodiversitylibrary.org/page/38927028,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 370
https://www.biodiversitylibrary.org/page/50628983,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 300
https://www.biodiversitylibrary.org/page/50628984,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 301
https://www.biodiversitylibrary.org/page/2303931,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,Page 179
https://www.biodiversitylibrary.org/page/2303973,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,Page 221
https://www.biodiversitylibrary.org/page/2304087,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.18 (1966-1967),English,Page 317
https://www.biodiversitylibrary.org/page/2313985,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 291
https://www.biodiversitylibrary.org/page/2314036,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 343
https://www.biodiversitylibrary.org/page/54003336,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 10
https://www.biodiversitylibrary.org/page/5493374,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1873,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.35 (1873),French,Page 754
https://www.biodiversitylibrary.org/page/5493376,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1873,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.35 (1873),French,Page 756
https://www.biodiversitylibrary.org/page/5692056,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1873,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.36 (1873),French,Page 517
https://www.biodiversitylibrary.org/page/15106027,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/15106049,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/15106092,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/15106123,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/15106135,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/15106139,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/15106160,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/15106221,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/15106247,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/15106258,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/15106265,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/15106372,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/15106382,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/15106407,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/15106410,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/15106555,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/15106562,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/15106572,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/15106576,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/15106593,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/15106633,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/15106910,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/2586445,Journal,Entomological news,[Philadelphia],American Entomological Society,1944,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 79
https://www.biodiversitylibrary.org/page/2560809,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27 (1916),English,Page 171
https://www.biodiversitylibrary.org/page/26383399,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27:no.4 (1916),English,Page 167
https://www.biodiversitylibrary.org/page/26383407,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27:no.4 (1916),English,Page 171
https://www.biodiversitylibrary.org/page/2566361,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 28
https://www.biodiversitylibrary.org/page/59431653,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 151
https://www.biodiversitylibrary.org/page/57919829,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 112
https://www.biodiversitylibrary.org/page/947337,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 10
https://www.biodiversitylibrary.org/page/13910887,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1917,"University of Michigan.  Museum of Zoology.     ",no.36-61 1917-1918,English,Page 6
https://www.biodiversitylibrary.org/page/13911021,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1917,"University of Michigan.  Museum of Zoology.     ",no.36-61 1917-1918,English,Page 7
https://www.biodiversitylibrary.org/page/13911022,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1917,"University of Michigan.  Museum of Zoology.     ",no.36-61 1917-1918,English,Page 8
