﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42841736,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 109
https://www.biodiversitylibrary.org/page/5011068,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 69
https://www.biodiversitylibrary.org/page/33631153,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page III
https://www.biodiversitylibrary.org/page/33631179,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 21
https://www.biodiversitylibrary.org/page/8048701,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 68
https://www.biodiversitylibrary.org/page/45853715,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1920,,v.18 (1920),Portugese,Page 18
https://www.biodiversitylibrary.org/page/60677451,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 310
https://www.biodiversitylibrary.org/page/60677465,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 324
https://www.biodiversitylibrary.org/page/60719540,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.2 (1985),Multiple,p. 111
https://www.biodiversitylibrary.org/page/60719543,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.2 (1985),Multiple,p. 114
https://www.biodiversitylibrary.org/page/60719544,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.2 (1985),Multiple,p. 115
https://www.biodiversitylibrary.org/page/60719546,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.2 (1985),Multiple,p. 117
https://www.biodiversitylibrary.org/page/39811257,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 425
https://www.biodiversitylibrary.org/page/2216508,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/46762172,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 697
https://www.biodiversitylibrary.org/page/59918714,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",t.40 (1974),Multiple,p. 314
https://www.biodiversitylibrary.org/page/59918833,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",t.40 (1974),Multiple,p. 433
https://www.biodiversitylibrary.org/page/59918843,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",t.40 (1974),Multiple,p. 443
https://www.biodiversitylibrary.org/page/31268829,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1866,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.27 (1866),German,Page 89
