﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51770404,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 885
https://www.biodiversitylibrary.org/page/35028982,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 18
https://www.biodiversitylibrary.org/page/45614605,Journal,Anales del Museo Público de Buenos Aires,Buenos Aires,El Museo,1888,"Museo Público de Buenos Aires.       ",t.3 (1885-1891),Spanish,Page 240
https://www.biodiversitylibrary.org/page/7869907,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 65
https://www.biodiversitylibrary.org/page/38548058,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548194,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397609,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 264
https://www.biodiversitylibrary.org/page/8397749,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 400
https://www.biodiversitylibrary.org/page/9730009,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 264
https://www.biodiversitylibrary.org/page/9730145,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 400
https://www.biodiversitylibrary.org/page/37395447,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/16274726,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 104
https://www.biodiversitylibrary.org/page/27071867,Book,Description physique de la République Argentine : d'après des observations personnelles et étrangères,Paris,F. Savey,1879,"Burmeister, Hermann,      1807 -1892",t.3:ptie.1 (1879) [Text] [Incomplete],French,Page 536
https://www.biodiversitylibrary.org/page/12464488,Journal,Journal de zoologie,Paris,Arthus Bertrand,1875,,t. 4 (1875),French,Page 425
https://www.biodiversitylibrary.org/page/18290273,Book,List of the specimens of Cetacea in the Zoological Department of the British Museum. By William Henry Flower,London,Printed by order of the Trustees,1885,"Flower, William Henry,      1831 -1899",,English,Page 28
https://www.biodiversitylibrary.org/page/38116672,Book,List of the specimens of cetacea in the Zoological Department of the British Museum,London,Taylor,1885,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/14837533,Book,"Mamíferos fósiles de la República Argentina. Parte III, Homalodontes",La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,Page 382
https://www.biodiversitylibrary.org/page/14837726,Book,"Mamíferos fósiles de la República Argentina. Parte III, Homalodontes",La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,Page 575
https://www.biodiversitylibrary.org/page/18192356,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,"T. Richards, government printer",1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 79
https://www.biodiversitylibrary.org/page/22302857,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 79
https://www.biodiversitylibrary.org/page/38500760,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226440,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 287
https://www.biodiversitylibrary.org/page/26702065,Book,The marine mammals of the north-western coast of North America described and illustrated together with an account of the American whale-fishery,San Francisco,J.H. Carmany,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/22661174,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,Page 376
https://www.biodiversitylibrary.org/page/22661363,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,
https://www.biodiversitylibrary.org/page/22661377,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1918,"Ameghino, Florentino,      1853 -1911",v.8=pt.3 (1918),Spanish,
https://www.biodiversitylibrary.org/page/28627675,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1866,"Zoological Society of London.       ",1866,English,
https://www.biodiversitylibrary.org/page/28664642,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 143
https://www.biodiversitylibrary.org/page/15945504,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 71
https://www.biodiversitylibrary.org/page/19771343,Book,Supplement to the Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1871,"Gray, John Edward      1800 -1875",,English,Page 71
https://www.biodiversitylibrary.org/page/15869414,Book,Synopsis of the species of whales and dolphins in the collection of the British Museum,London,B. Quaritch,1868,"Gray, John Edward      1800 -1875",,English,Page 6
https://www.biodiversitylibrary.org/page/33597937,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 160
