﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31879350,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1853-1854,"Naturforschende Gesellschaft zu Halle.       ",1.Bd. (1853-1854),German,Page 78
https://www.biodiversitylibrary.org/page/5487508,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 178
https://www.biodiversitylibrary.org/page/13749306,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2006,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.44 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/31549008,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1891,"Internationaler Entomologischer Verein.       ",Jahrg.5 (1891-1892),German,Page 142
https://www.biodiversitylibrary.org/page/10544400,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 349
https://www.biodiversitylibrary.org/page/10524463,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 328
https://www.biodiversitylibrary.org/page/30006374,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 716
https://www.biodiversitylibrary.org/page/42405206,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 123
https://www.biodiversitylibrary.org/page/35438588,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 189
https://www.biodiversitylibrary.org/page/9602205,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1854,,v.4 (1854),German,Page 23
https://www.biodiversitylibrary.org/page/11525365,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1850,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.1-4 (1850-1853),German,Page 105
https://www.biodiversitylibrary.org/page/11526662,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1854,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.5-8 (1854-1857),German,Page 192
https://www.biodiversitylibrary.org/page/11526669,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1854,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.5-8 (1854-1857),German,Page 199
https://www.biodiversitylibrary.org/page/11528217,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1858,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.9-12 (1858-1861),German,Page 131
