﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15165523,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 266
https://www.biodiversitylibrary.org/page/15165730,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 473
https://www.biodiversitylibrary.org/page/6484855,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 209
https://www.biodiversitylibrary.org/page/57312254,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 37
https://www.biodiversitylibrary.org/page/35620172,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 179
https://www.biodiversitylibrary.org/page/32434831,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1882,,Jahrg.8 (1882),German,Page 109
https://www.biodiversitylibrary.org/page/43670174,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 155
https://www.biodiversitylibrary.org/page/8951497,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page xiii
https://www.biodiversitylibrary.org/page/8951502,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page xviii
https://www.biodiversitylibrary.org/page/8951503,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page xix
https://www.biodiversitylibrary.org/page/8951581,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page 77
https://www.biodiversitylibrary.org/page/8951690,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page 186
https://www.biodiversitylibrary.org/page/9265339,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1878,,v.15-16=[no.169-192] (1878-1880),English,Page 255
https://www.biodiversitylibrary.org/page/9266783,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 43
https://www.biodiversitylibrary.org/page/12764338,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1883,"Reuter, Odo Morannal,      1850 -1913",t.1-3;Suppl.1-3 (1883) [Text],French,Page 266
https://www.biodiversitylibrary.org/page/12764545,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1883,"Reuter, Odo Morannal,      1850 -1913",t.1-3;Suppl.1-3 (1883) [Text],French,Page 473
https://www.biodiversitylibrary.org/page/43604419,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1912,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1912,German,Page 363
https://www.biodiversitylibrary.org/page/43604424,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1912,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1912,German,Page 368
https://www.biodiversitylibrary.org/page/43604434,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1912,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1912,German,Page 378
https://www.biodiversitylibrary.org/page/12713689,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 866
https://www.biodiversitylibrary.org/page/51361182,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 226
https://www.biodiversitylibrary.org/page/1526047,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 516
