﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62099723,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.65=ser.4:v.23 (1893),English,Page 136
https://www.biodiversitylibrary.org/page/38047801,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23994817,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 8
https://www.biodiversitylibrary.org/page/31388612,Book,"A catalogue of the plants growing in Bombay and its vicinty; spontaneous, cultivated or introduced, as far as they have been ascertained",Bombay,Government Press,1839,"Graham, John,      1805 -1839",,English,Page 14
https://www.biodiversitylibrary.org/page/51725434,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 354
https://www.biodiversitylibrary.org/page/15870601,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 29
https://www.biodiversitylibrary.org/page/24877011,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 29
https://www.biodiversitylibrary.org/page/6059187,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 570
https://www.biodiversitylibrary.org/page/354081,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 171
https://www.biodiversitylibrary.org/page/37932446,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704053,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 171
https://www.biodiversitylibrary.org/page/11393903,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,Page 41
https://www.biodiversitylibrary.org/page/42432767,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1903,"Parker, R. N.       ",v.1:pt.1-2 (1903-1905),English,Page 51
https://www.biodiversitylibrary.org/page/18088213,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 85
https://www.biodiversitylibrary.org/page/5870409,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 98
https://www.biodiversitylibrary.org/page/45299124,Book,Flore des jardins de l'Europe ...,[n. p.],,1847,"Jacques, Antoine.       ",,French,
https://www.biodiversitylibrary.org/page/33991821,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 20
https://www.biodiversitylibrary.org/page/43810313,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.53 (1907),English,Page 20
