﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29104364,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1867,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1867,German,Page 53
https://www.biodiversitylibrary.org/page/15164826,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 111
https://www.biodiversitylibrary.org/page/39366227,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 18
https://www.biodiversitylibrary.org/page/26188654,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,
https://www.biodiversitylibrary.org/page/27385334,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 23
https://www.biodiversitylibrary.org/page/16237118,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 311
https://www.biodiversitylibrary.org/page/27456331,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 76
https://www.biodiversitylibrary.org/page/27456521,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 266
https://www.biodiversitylibrary.org/page/10084917,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 182
https://www.biodiversitylibrary.org/page/9775114,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 105
https://www.biodiversitylibrary.org/page/14432521,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 51
https://www.biodiversitylibrary.org/page/5746332,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 370
https://www.biodiversitylibrary.org/page/5746336,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 374
https://www.biodiversitylibrary.org/page/35639762,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 75
https://www.biodiversitylibrary.org/page/55504587,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 29
https://www.biodiversitylibrary.org/page/55494788,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 59
https://www.biodiversitylibrary.org/page/55485196,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 81
https://www.biodiversitylibrary.org/page/34062588,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 92
https://www.biodiversitylibrary.org/page/42658990,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.10 (1880),French,Page 304
https://www.biodiversitylibrary.org/page/43654499,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 55
https://www.biodiversitylibrary.org/page/43654501,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 57
https://www.biodiversitylibrary.org/page/43654502,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 58
https://www.biodiversitylibrary.org/page/43654504,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 60
https://www.biodiversitylibrary.org/page/43654505,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 61
https://www.biodiversitylibrary.org/page/43654506,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 62
https://www.biodiversitylibrary.org/page/43654507,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 63
https://www.biodiversitylibrary.org/page/43654515,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 71
https://www.biodiversitylibrary.org/page/43654517,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 73
https://www.biodiversitylibrary.org/page/43654518,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 74
https://www.biodiversitylibrary.org/page/43654521,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 77
https://www.biodiversitylibrary.org/page/43654523,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 79
https://www.biodiversitylibrary.org/page/43654532,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 86
https://www.biodiversitylibrary.org/page/12107768,Journal,Annals of the Andersonian Naturalists' Society,Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 21
https://www.biodiversitylibrary.org/page/31411559,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1872,"Deutscher Apotheker-Verein.       ",Bd.201,German,Page 253
https://www.biodiversitylibrary.org/page/29634165,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.195-196 1871,German,Page 72
https://www.biodiversitylibrary.org/page/27939131,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 19
https://www.biodiversitylibrary.org/page/27939132,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 20
https://www.biodiversitylibrary.org/page/27939141,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 29
https://www.biodiversitylibrary.org/page/29546746,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 114
https://www.biodiversitylibrary.org/page/10282617,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 114
https://www.biodiversitylibrary.org/page/47334156,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/30536750,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 168
https://www.biodiversitylibrary.org/page/36104506,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1913,"Società toscana di scienze naturali       ",v.29 (1913),Italian,Page 173
https://www.biodiversitylibrary.org/page/36104519,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1913,"Società toscana di scienze naturali       ",v.29 (1913),Italian,Page 186
https://www.biodiversitylibrary.org/page/36104527,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1913,"Società toscana di scienze naturali       ",v.29 (1913),Italian,Page 194
https://www.biodiversitylibrary.org/page/4926038,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1911,"Università di Pavia.  Istituto botanico.     ",ser.2:v.9 (1911),Italian,Page 282
https://www.biodiversitylibrary.org/page/42836538,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 8
https://www.biodiversitylibrary.org/page/12822402,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 74
https://www.biodiversitylibrary.org/page/9661257,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 208
https://www.biodiversitylibrary.org/page/36408831,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 174
https://www.biodiversitylibrary.org/page/14185699,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 26
https://www.biodiversitylibrary.org/page/1727947,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5 (1905),Spanish,Page 463
https://www.biodiversitylibrary.org/page/5361145,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 340
https://www.biodiversitylibrary.org/page/28138278,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 192
https://www.biodiversitylibrary.org/page/11465341,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 533
https://www.biodiversitylibrary.org/page/33564714,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 128
https://www.biodiversitylibrary.org/page/33565021,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 43
https://www.biodiversitylibrary.org/page/33565022,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 44
https://www.biodiversitylibrary.org/page/33565024,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 46
https://www.biodiversitylibrary.org/page/33565026,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 48
https://www.biodiversitylibrary.org/page/33556435,Journal,Botanische Zeitung,Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 68
https://www.biodiversitylibrary.org/page/33611959,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column XXXIII
https://www.biodiversitylibrary.org/page/33612064,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 175
https://www.biodiversitylibrary.org/page/2192346,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 295
https://www.biodiversitylibrary.org/page/7258412,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 350
