﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945582,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 115
https://www.biodiversitylibrary.org/page/49948991,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 30
https://www.biodiversitylibrary.org/page/50101189,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 224
https://www.biodiversitylibrary.org/page/57642629,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.56 (2013),Spanish,Page 54
https://www.biodiversitylibrary.org/page/57642630,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.56 (2013),Spanish,Page 55
https://www.biodiversitylibrary.org/page/51006499,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2014,,Fasc.122 (2014),Spanish,Page 82
https://www.biodiversitylibrary.org/page/51006500,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2014,,Fasc.122 (2014),Spanish,Page 83
https://www.biodiversitylibrary.org/page/51006501,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2014,,Fasc.122 (2014),Spanish,Page 84
https://www.biodiversitylibrary.org/page/2203801,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 332
https://www.biodiversitylibrary.org/page/28708875,Journal,North American flora,[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 19, pt. 2 (1938)",English,Page 114
https://www.biodiversitylibrary.org/page/16803711,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 446
https://www.biodiversitylibrary.org/page/16803783,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 518
https://www.biodiversitylibrary.org/page/13040325,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 135
