﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61541634,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 20
https://www.biodiversitylibrary.org/page/57802937,Book,1928 Year book & catalogue : Little Tree Farms,"Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/57802950,Book,1928 Year book & catalogue : Little Tree Farms,"Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/56399605,Book,1931 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 25
https://www.biodiversitylibrary.org/page/56399644,Book,1931 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 64
https://www.biodiversitylibrary.org/page/56401382,Book,1931 spring special and bargains [price list],"East Boxford, Massachusetts",Harlan P. Kelsey,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/61538766,Book,1949 catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 24
https://www.biodiversitylibrary.org/page/61653408,Book,1950 Catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 22
https://www.biodiversitylibrary.org/page/62132826,Book,1951 catalog,"East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 12
https://www.biodiversitylibrary.org/page/61762989,Book,1951 catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 21
https://www.biodiversitylibrary.org/page/62223045,Book,1952 catalog,"East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 21
