﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60302566,Book,1940 catalog of cactus,"Hynes, California",Johnson Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 14
https://www.biodiversitylibrary.org/page/31085449,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 90
https://www.biodiversitylibrary.org/page/51577966,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51622522,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 14
https://www.biodiversitylibrary.org/page/31185073,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 6
https://www.biodiversitylibrary.org/page/43739982,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 19
https://www.biodiversitylibrary.org/page/57901916,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 574
https://www.biodiversitylibrary.org/page/38684208,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 351
https://www.biodiversitylibrary.org/page/31171536,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 299
https://www.biodiversitylibrary.org/page/31295042,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 302
https://www.biodiversitylibrary.org/page/42394455,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 134
https://www.biodiversitylibrary.org/page/57930305,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 48
https://www.biodiversitylibrary.org/page/57930396,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 139
https://www.biodiversitylibrary.org/page/38689863,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 102
